$GPRMC,135844.000,A,5129.9914,N,00041.4511,W,3.72,64.84,030517,,,A*45
$GPRMC,135845.000,A,5129.9918,N,00041.4496,W,3.72,66.53,030517,,,A*4E
$GPRMC,135846.000,A,5129.9922,N,00041.4481,W,3.63,66.24,030517,,,A*42
$GPRMC,135847.000,A,5129.9926,N,00041.4467,W,3.60,66.29,030517,,,A*41
$GPRMC,135848.000,A,5129.9930,N,00041.4452,W,3.57,64.37,030517,,,A*46
$GPRMC,135849.000,A,5129.9934,N,00041.4438,W,3.49,64.21,030517,,,A*47
$GPRMC,135850.000,A,5129.9938,N,00041.4425,W,3.42,62.70,030517,,,A*46
$GPRMC,135851.000,A,5129.9942,N,00041.4411,W,3.35,61.51,030517,,,A*4D
$GPRMC,135852.000,A,5129.9947,N,00041.4398,W,3.36,61.82,030517,,,A*40
$GPRMC,135853.000,A,5129.9951,N,00041.4385,W,3.30,60.37,030517,,,A*43
$GPRMC,135854.000,A,5129.9955,N,00041.4372,W,3.34,61.99,030517,,,A*49
$GPRMC,135855.000,A,5129.9960,N,00041.4360,W,3.20,60.67,030517,,,A*48
$GPRMC,135856.000,A,5129.9964,N,00041.4348,W,3.21,58.93,030517,,,A*44
$GPRMC,135857.000,A,5129.9969,N,00041.4336,W,3.11,58.88,030517,,,A*48
$GPRMC,135858.000,A,5129.9973,N,00041.4324,W,3.10,57.78,030517,,,A*4E
$GPRMC,135859.000,A,5129.9977,N,00041.4313,W,3.02,57.54,030517,,,A*42
$GPRMC,135900.000,A,5129.9983,N,00041.4302,W,3.09,55.75,030517,,,A*4E
$GPRMC,135901.000,A,5129.9988,N,00041.4291,W,3.02,53.43,030517,,,A*47
$GPRMC,135902.000,A,5129.9992,N,00041.4280,W,3.02,57.88,030517,,,A*4C
$GPRMC,135903.000,A,5129.9996,N,00041.4268,W,3.00,60.25,030517,,,A*4E
$GPRMC,135904.000,A,5129.9999,N,00041.4257,W,2.81,62.18,030517,,,A*4E
$GPRMC,135905.000,A,5130.0003,N,00041.4246,W,2.73,61.71,030517,,,A*45
$GPRMC,135906.000,A,5130.0006,N,00041.4235,W,2.59,62.33,030517,,,A*4A
$GPRMC,135907.000,A,5130.0009,N,00041.4226,W,2.39,63.81,030517,,,A*48
$GPRMC,135908.000,A,5130.0012,N,00041.4217,W,2.29,62.80,030517,,,A*4E
$GPRMC,135909.000,A,5130.0015,N,00041.4209,W,2.27,63.11,030517,,,A*40
$GPRMC,135910.000,A,5130.0017,N,00041.4200,W,2.13,61.29,030517,,,A*4D
$GPRMC,135911.000,A,5130.0020,N,00041.4192,W,1.86,60.64,030517,,,A*47
$GPRMC,135912.000,A,5130.0022,N,00041.4185,W,1.72,63.59,030517,,,A*46
$GPRMC,135913.000,A,5130.0024,N,00041.4178,W,1.62,60.44,030517,,,A*4D
$GPRMC,135914.000,A,5130.0026,N,00041.4172,W,1.53,58.48,030517,,,A*47
$GPRMC,135915.000,A,5130.0028,N,00041.4166,W,1.45,56.53,030517,,,A*4E
$GPRMC,135916.000,A,5130.0030,N,00041.4161,W,1.30,56.92,030517,,,A*4C
$GPRMC,135917.000,A,5130.0031,N,00041.4156,W,1.21,55.44,030517,,,A*40
$GPRMC,135918.000,A,5130.0033,N,00041.4153,W,1.11,52.26,030517,,,A*48
$GPRMC,135919.000,A,5130.0035,N,00041.4149,W,1.02,50.39,030517,,,A*4A
$GPRMC,135920.000,A,5130.0036,N,00041.4146,W,0.90,51.66,030517,,,A*4D
$GPRMC,135921.000,A,5130.0037,N,00041.4144,W,0.61,41.63,030517,,,A*45
$GPRMC,135922.000,A,5130.0038,N,00041.4142,W,0.42,43.10,030517,,,A*48
$GPRMC,135923.000,A,5130.0039,N,00041.4141,W,0.35,30.28,030517,,,A*44
$GPRMC,135924.000,A,5130.0039,N,00041.4141,W,0.39,33.54,030517,,,A*47
$GPRMC,135925.000,A,5130.0040,N,00041.4140,W,0.38,35.77,030517,,,A*4F
$GPRMC,135926.000,A,5130.0040,N,00041.4139,W,0.36,34.02,030517,,,A*4F
$GPRMC,135927.000,A,5130.0041,N,00041.4138,W,0.36,40.17,030517,,,A*49
$GPRMC,135928.000,A,5130.0041,N,00041.4138,W,0.05,50.62,030517,,,A*45
$GPRMC,135929.000,A,5130.0041,N,00041.4138,W,0.02,50.94,030517,,,A*4A
$GPRMC,135930.000,A,5130.0041,N,00041.4138,W,0.01,51.04,030517,,,A*49
$GPRMC,135931.000,A,5130.0041,N,00041.4138,W,0.01,50.57,030517,,,A*4F
$GPRMC,135932.000,A,5130.0041,N,00041.4138,W,0.00,50.07,030517,,,A*48
$GPRMC,135933.000,A,5130.0041,N,00041.4138,W,0.00,48.48,030517,,,A*4B
$GPRMC,135934.000,A,5130.0041,N,00041.4138,W,0.00,47.20,030517,,,A*4D
$GPRMC,135935.000,A,5130.0042,N,00041.4139,W,0.24,343.25,030517,,,A*7A
$GPRMC,135936.000,A,5130.0043,N,00041.4140,W,0.17,17.44,030517,,,A*43
$GPRMC,135937.000,A,5130.0044,N,00041.4140,W,0.18,10.37,030517,,,A*49
$GPRMC,135938.000,A,5130.0045,N,00041.4141,W,0.19,10.29,030517,,,A*48
$GPRMC,135939.000,A,5130.0046,N,00041.4141,W,0.21,350.68,030517,,,A*73
$GPRMC,135940.000,A,5130.0047,N,00041.4141,W,0.16,10.99,030517,,,A*41
$GPRMC,135941.000,A,5130.0048,N,00041.4140,W,0.16,24.85,030517,,,A*44
$GPRMC,135942.000,A,5130.0048,N,00041.4139,W,0.14,10.94,030517,,,A*4C
$GPRMC,135943.000,A,5130.0048,N,00041.4139,W,0.01,349.53,030517,,,A*7D
$GPRMC,135944.000,A,5130.0048,N,00041.4139,W,0.00,349.55,030517,,,A*7D
$GPRMC,135945.000,A,5130.0048,N,00041.4139,W,0.00,350.61,030517,,,A*73
$GPRMC,135946.000,A,5130.0048,N,00041.4139,W,0.00,355.55,030517,,,A*72
$GPRMC,135947.000,A,5130.0048,N,00041.4139,W,0.00,83.74,030517,,,A*48
$GPRMC,135948.000,A,5130.0048,N,00041.4139,W,0.19,129.96,030517,,,A*72
$GPRMC,135949.000,A,5130.0048,N,00041.4138,W,0.29,134.96,030517,,,A*7D
$GPRMC,135950.000,A,5130.0048,N,00041.4138,W,0.02,103.09,030517,,,A*7E
$GPRMC,135951.000,A,5130.0048,N,00041.4138,W,0.17,119.65,030517,,,A*7A
$GPRMC,135952.000,A,5130.0047,N,00041.4137,W,0.15,88.53,030517,,,A*47
$GPRMC,135953.000,A,5130.0047,N,00041.4135,W,0.45,50.13,030517,,,A*40
$GPRMC,135954.000,A,5130.0048,N,00041.4134,W,0.40,61.36,030517,,,A*49
$GPRMC,135955.000,A,5130.0048,N,00041.4132,W,0.34,34.73,030517,,,A*4C
$GPRMC,135956.000,A,5130.0049,N,00041.4132,W,0.33,10.64,030517,,,A*49
$GPRMC,135957.000,A,5130.0050,N,00041.4131,W,0.33,3.34,030517,,,A*74
$GPRMC,135958.000,A,5130.0051,N,00041.4131,W,0.49,11.77,030517,,,A*43
$GPRMC,135959.000,A,5130.0053,N,00041.4131,W,0.54,14.39,030517,,,A*43
$GPRMC,140000.000,A,5130.0054,N,00041.4130,W,0.48,53.58,030517,,,A*4B
$GPRMC,140001.000,A,5130.0054,N,00041.4128,W,0.58,63.23,030517,,,A*4D
$GPRMC,140002.000,A,5130.0054,N,00041.4128,W,0.03,60.53,030517,,,A*44
$GPRMC,140003.000,A,5130.0054,N,00041.4128,W,0.01,60.50,030517,,,A*44
$GPRMC,140004.000,A,5130.0054,N,00041.4128,W,0.00,60.45,030517,,,A*46
$GPRMC,140005.000,A,5130.0054,N,00041.4128,W,0.00,57.44,030517,,,A*42
$GPRMC,140006.000,A,5130.0054,N,00041.4128,W,0.00,58.89,030517,,,A*4F
$GPRMC,140007.000,A,5130.0054,N,00041.4128,W,0.00,345.48,030517,,,A*7C
$GPRMC,140008.000,A,5130.0054,N,00041.4128,W,0.27,32.76,030517,,,A*48
$GPRMC,140009.000,A,5130.0055,N,00041.4127,W,0.35,43.69,030517,,,A*4C
$GPRMC,140010.000,A,5130.0054,N,00041.4126,W,0.50,139.37,030517,,,A*70
$GPRMC,140011.000,A,5130.0053,N,00041.4125,W,0.67,160.50,030517,,,A*7C
$GPRMC,140012.000,A,5130.0053,N,00041.4125,W,0.15,109.57,030517,,,A*72
$GPRMC,140013.000,A,5130.0054,N,00041.4124,W,0.73,9.25,030517,,,A*71
$GPRMC,140014.000,A,5130.0057,N,00041.4125,W,1.02,340.59,030517,,,A*76
$GPRMC,140015.000,A,5130.0059,N,00041.4126,W,0.47,353.91,030517,,,A*7C
$GPRMC,140016.000,A,5130.0059,N,00041.4125,W,0.46,103.63,030517,,,A*77
$GPRMC,140017.000,A,5130.0059,N,00041.4125,W,0.05,87.18,030517,,,A*40
$GPRMC,140018.000,A,5130.0060,N,00041.4127,W,0.92,310.96,030517,,,A*72
$GPRMC,140019.000,A,5130.0063,N,00041.4130,W,1.26,329.56,030517,,,A*7E
$GPRMC,140020.000,A,5130.0066,N,00041.4133,W,1.23,338.64,030517,,,A*76
$GPRMC,140021.000,A,5130.0069,N,00041.4135,W,1.34,336.26,030517,,,A*70
$GPRMC,140022.000,A,5130.0072,N,00041.4137,W,1.09,336.15,030517,,,A*75
$GPRMC,140023.000,A,5130.0074,N,00041.4137,W,0.50,22.06,030517,,,A*4B
$GPRMC,140024.000,A,5130.0076,N,00041.4136,W,0.70,17.33,030517,,,A*4D
$GPRMC,140025.000,A,5130.0077,N,00041.4135,W,0.57,69.90,030517,,,A*4B
$GPRMC,140026.000,A,5130.0078,N,00041.4133,W,0.69,33.05,030517,,,A*4F
$GPRMC,140027.000,A,5130.0080,N,00041.4132,W,0.85,355.11,030517,,,A*7C
$GPRMC,140028.000,A,5130.0083,N,00041.4132,W,1.14,11.78,030517,,,A*45
$GPRMC,140029.000,A,5130.0086,N,00041.4130,W,0.98,20.04,030517,,,A*4F
$GPRMC,140030.000,A,5130.0087,N,00041.4131,W,0.41,293.31,030517,,,A*7F
$GPRMC,140031.000,A,5130.0087,N,00041.4132,W,0.13,251.06,030517,,,A*70
$GPRMC,140032.000,A,5130.0086,N,00041.4132,W,0.28,213.39,030517,,,A*70
$GPRMC,140033.000,A,5130.0086,N,00041.4133,W,0.28,255.94,030517,,,A*75
$GPRMC,140034.000,A,5130.0086,N,00041.4133,W,0.36,63.35,030517,,,A*41
$GPRMC,140035.000,A,5130.0088,N,00041.4127,W,1.54,60.57,030517,,,A*49
$GPRMC,140036.000,A,5130.0091,N,00041.4122,W,1.50,32.71,030517,,,A*40
$GPRMC,140037.000,A,5130.0094,N,00041.4121,W,1.11,4.92,030517,,,A*7A
$GPRMC,140038.000,A,5130.0097,N,00041.4118,W,1.14,47.43,030517,,,A*42
$GPRMC,140039.000,A,5130.0097,N,00041.4112,W,1.51,87.98,030517,,,A*42
$GPRMC,140040.000,A,5130.0097,N,00041.4106,W,1.45,93.04,030517,,,A*4C
$GPRMC,140041.000,A,5130.0097,N,00041.4098,W,1.85,91.28,030517,,,A*4B
$GPRMC,140042.000,A,5130.0096,N,00041.4091,W,1.63,96.22,030517,,,A*45
$GPRMC,140043.000,A,5130.0095,N,00041.4084,W,1.32,106.44,030517,,,A*7F
$GPRMC,140044.000,A,5130.0095,N,00041.4078,W,1.36,97.46,030517,,,A*44
$GPRMC,140045.000,A,5130.0094,N,00041.4073,W,1.12,100.20,030517,,,A*76
$GPRMC,140046.000,A,5130.0094,N,00041.4069,W,1.03,103.70,030517,,,A*78
$GPRMC,140047.000,A,5130.0093,N,00041.4065,W,0.63,112.86,030517,,,A*7C
$GPRMC,140048.000,A,5130.0094,N,00041.4067,W,0.00,79.19,030517,,,A*49
$GPRMC,140049.000,A,5130.0094,N,00041.4067,W,0.00,75.92,030517,,,A*47
$GPRMC,140050.000,A,5130.0094,N,00041.4067,W,0.00,76.29,030517,,,A*4C
$GPRMC,140051.000,A,5130.0094,N,00041.4067,W,0.00,22.28,030517,,,A*4D
$GPRMC,140052.000,A,5130.0094,N,00041.4067,W,0.00,267.26,030517,,,A*73
$GPRMC,140053.000,A,5130.0094,N,00041.4067,W,0.00,112.69,030517,,,A*78
$GPRMC,140054.000,A,5130.0094,N,00041.4067,W,0.00,89.62,030517,,,A*47
$GPRMC,140055.000,A,5130.0094,N,00041.4067,W,0.00,54.24,030517,,,A*44
$GPRMC,140056.000,A,5130.0094,N,00041.4067,W,0.00,33.00,030517,,,A*40
$GPRMC,140057.000,A,5130.0094,N,00041.4067,W,0.00,43.11,030517,,,A*46
$GPRMC,140058.000,A,5130.0094,N,00041.4067,W,0.00,64.67,030517,,,A*4D
$GPRMC,140059.000,A,5130.0094,N,00041.4067,W,0.00,219.36,030517,,,A*70
$GPRMC,140100.000,A,5130.0094,N,00041.4067,W,0.00,59.29,030517,,,A*45
$GPRMC,140101.000,A,5130.0094,N,00041.4067,W,0.00,23.64,030517,,,A*40
$GPRMC,140102.000,A,5130.0094,N,00041.4067,W,0.00,87.69,030517,,,A*40
$GPRMC,140103.000,A,5130.0094,N,00041.4067,W,0.00,28.80,030517,,,A*43
$GPRMC,140104.000,A,5130.0094,N,00041.4068,W,0.50,312.05,030517,,,A*79
$GPRMC,140105.000,A,5130.0095,N,00041.4069,W,0.46,304.53,030517,,,A*7B
$GPRMC,140106.000,A,5130.0095,N,00041.4071,W,0.26,296.89,030517,,,A*7A
$GPRMC,140107.000,A,5130.0095,N,00041.4071,W,0.21,335.96,030517,,,A*7A
$GPRMC,140108.000,A,5130.0096,N,00041.4070,W,0.30,46.34,030517,,,A*48
$GPRMC,140109.000,A,5130.0096,N,00041.4071,W,0.02,53.85,030517,,,A*47
$GPRMC,140110.000,A,5130.0095,N,00041.4071,W,0.48,222.66,030517,,,A*7B
$GPRMC,140111.000,A,5130.0095,N,00041.4071,W,0.01,242.15,030517,,,A*75
$GPRMC,140112.000,A,5130.0095,N,00041.4071,W,0.00,242.00,030517,,,A*73
$GPRMC,140113.000,A,5130.0095,N,00041.4071,W,0.00,241.52,030517,,,A*76
$GPRMC,140114.000,A,5130.0095,N,00041.4071,W,0.00,326.20,030517,,,A*74
$GPRMC,140115.000,A,5130.0095,N,00041.4070,W,0.49,81.62,030517,,,A*41
$GPRMC,140116.000,A,5130.0094,N,00041.4067,W,0.39,114.09,030517,,,A*72
$GPRMC,140117.000,A,5130.0095,N,00041.4068,W,0.02,97.20,030517,,,A*44
$GPRMC,140118.000,A,5130.0095,N,00041.4068,W,0.01,97.77,030517,,,A*4A
$GPRMC,140119.000,A,5130.0095,N,00041.4068,W,0.21,33.20,030517,,,A*45
$GPRMC,140120.000,A,5130.0095,N,00041.4066,W,0.61,64.13,030517,,,A*47
$GPRMC,140121.000,A,5130.0096,N,00041.4063,W,0.71,63.89,030517,,,A*45
$GPRMC,140122.000,A,5130.0096,N,00041.4064,W,0.02,60.57,030517,,,A*45
$GPRMC,140123.000,A,5130.0096,N,00041.4064,W,0.01,60.68,030517,,,A*4B
$GPRMC,140124.000,A,5130.0096,N,00041.4064,W,0.00,61.57,030517,,,A*40
$GPRMC,140125.000,A,5130.0096,N,00041.4064,W,0.00,60.43,030517,,,A*45
$GPRMC,140126.000,A,5130.0096,N,00041.4064,W,0.00,64.24,030517,,,A*43
$GPRMC,140127.000,A,5130.0096,N,00041.4064,W,0.00,63.42,030517,,,A*45
$GPRMC,140128.000,A,5130.0096,N,00041.4064,W,0.00,84.97,030517,,,A*4B
$GPRMC,140129.000,A,5130.0096,N,00041.4064,W,0.00,79.95,030517,,,A*4A
$GPRMC,140130.000,A,5130.0096,N,00041.4064,W,0.00,101.12,030517,,,A*73
$GPRMC,140131.000,A,5130.0096,N,00041.4064,W,0.00,84.82,030517,,,A*47
$GPRMC,140132.000,A,5130.0096,N,00041.4064,W,0.00,82.47,030517,,,A*4B
$GPRMC,140133.000,A,5130.0096,N,00041.4064,W,0.00,92.27,030517,,,A*4D
$GPRMC,140134.000,A,5130.0096,N,00041.4064,W,0.00,93.91,030517,,,A*46
$GPRMC,140135.000,A,5130.0096,N,00041.4064,W,0.00,80.39,030517,,,A*47
$GPRMC,140136.000,A,5130.0096,N,00041.4064,W,0.00,106.58,030517,,,A*7C
$GPRMC,140137.000,A,5130.0096,N,00041.4064,W,0.00,100.52,030517,,,A*71
$GPRMC,140138.000,A,5130.0096,N,00041.4064,W,0.00,111.69,030517,,,A*76
$GPRMC,140139.000,A,5130.0096,N,00041.4064,W,0.00,74.42,030517,,,A*4C
$GPRMC,140140.000,A,5130.0096,N,00041.4064,W,0.00,69.51,030517,,,A*4C
$GPRMC,140141.000,A,5130.0096,N,00041.4064,W,0.00,52.23,030517,,,A*40
$GPRMC,140142.000,A,5130.0096,N,00041.4064,W,0.00,101.70,030517,,,A*72
$GPRMC,140143.000,A,5130.0096,N,00041.4064,W,0.00,98.96,030517,,,A*4A
$GPRMC,140144.000,A,5130.0096,N,00041.4064,W,0.00,87.61,030517,,,A*4B
$GPRMC,140145.000,A,5130.0096,N,00041.4064,W,0.00,80.08,030517,,,A*42
$GPRMC,140146.000,A,5130.0096,N,00041.4064,W,0.00,101.61,030517,,,A*76
$GPRMC,140147.000,A,5130.0096,N,00041.4064,W,0.00,71.52,030517,,,A*41
$GPRMC,140148.000,A,5130.0096,N,00041.4064,W,0.00,106.80,030517,,,A*70
$GPRMC,140149.000,A,5130.0096,N,00041.4064,W,0.00,99.21,030517,,,A*4D
$GPRMC,140150.000,A,5130.0096,N,00041.4064,W,0.00,92.26,030517,,,A*49
$GPRMC,140151.000,A,5130.0096,N,00041.4064,W,0.00,150.79,030517,,,A*7D
$GPRMC,140152.000,A,5130.0096,N,00041.4064,W,0.00,233.16,030517,,,A*71
$GPRMC,140153.000,A,5130.0096,N,00041.4064,W,0.00,181.96,030517,,,A*72
$GPRMC,140154.000,A,5130.0096,N,00041.4064,W,0.00,149.77,030517,,,A*7E
$GPRMC,140155.000,A,5130.0096,N,00041.4064,W,0.00,187.38,030517,,,A*76
$GPRMC,140156.000,A,5130.0096,N,00041.4064,W,0.00,120.44,030517,,,A*73
$GPRMC,140157.000,A,5130.0096,N,00041.4064,W,0.00,147.43,030517,,,A*74
$GPRMC,140158.000,A,5130.0096,N,00041.4064,W,0.00,156.11,030517,,,A*7C
$GPRMC,140159.000,A,5130.0096,N,00041.4064,W,0.00,155.19,030517,,,A*76
$GPRMC,140200.000,A,5130.0096,N,00041.4064,W,0.00,134.91,030517,,,A*7E
$GPRMC,140201.000,A,5130.0096,N,00041.4064,W,0.00,147.24,030517,,,A*75
$GPRMC,140202.000,A,5130.0096,N,00041.4064,W,0.00,204.50,030517,,,A*71
$GPRMC,140203.000,A,5130.0096,N,00041.4064,W,0.00,203.85,030517,,,A*7F
$GPRMC,140204.000,A,5130.0096,N,00041.4064,W,0.00,148.69,030517,,,A*76
$GPRMC,140205.000,A,5130.0096,N,00041.4064,W,0.00,163.09,030517,,,A*78
$GPRMC,140206.000,A,5130.0096,N,00041.4064,W,0.00,187.19,030517,,,A*70
$GPRMC,140207.000,A,5130.0096,N,00041.4064,W,0.00,104.47,030517,,,A*71
$GPRMC,140208.000,A,5130.0096,N,00041.4064,W,0.00,214.96,030517,,,A*70
$GPRMC,140209.000,A,5130.0096,N,00041.4064,W,0.00,231.44,030517,,,A*79
$GPRMC,140210.000,A,5130.0096,N,00041.4064,W,0.00,254.35,030517,,,A*74
$GPRMC,140211.000,A,5130.0096,N,00041.4064,W,0.00,225.55,030517,,,A*75
$GPRMC,140212.000,A,5130.0096,N,00041.4064,W,0.00,227.12,030517,,,A*77
$GPRMC,140213.000,A,5130.0096,N,00041.4064,W,0.00,175.43,030517,,,A*76
$GPRMC,140214.000,A,5130.0096,N,00041.4064,W,0.00,234.92,030517,,,A*7B
$GPRMC,140215.000,A,5130.0096,N,00041.4064,W,0.00,208.62,030517,,,A*7A
$GPRMC,140216.000,A,5130.0096,N,00041.4064,W,0.00,188.76,030517,,,A*77
$GPRMC,140217.000,A,5130.0096,N,00041.4064,W,0.00,210.44,030517,,,A*75
$GPRMC,140218.000,A,5130.0096,N,00041.4064,W,0.00,194.77,030517,,,A*75
$GPRMC,140219.000,A,5130.0096,N,00041.4064,W,0.00,240.49,030517,,,A*73
$GPRMC,140220.000,A,5130.0096,N,00041.4064,W,0.00,222.93,030517,,,A*7A
$GPRMC,140221.000,A,5130.0096,N,00041.4064,W,0.00,238.69,030517,,,A*75
$GPRMC,140222.000,A,5130.0096,N,00041.4064,W,0.00,91.49,030517,,,A*45
$GPRMC,140223.000,A,5130.0096,N,00041.4064,W,0.00,132.34,030517,,,A*76
$GPRMC,140224.000,A,5130.0096,N,00041.4064,W,0.00,237.71,030517,,,A*76
$GPRMC,140225.000,A,5130.0096,N,00041.4064,W,0.00,212.72,030517,,,A*73
$GPRMC,140226.000,A,5130.0096,N,00041.4064,W,0.00,168.34,030517,,,A*7C
$GPRMC,140227.000,A,5130.0096,N,00041.4064,W,0.00,170.29,030517,,,A*78
$GPRMC,140228.000,A,5130.0096,N,00041.4064,W,0.00,324.56,030517,,,A*7C
$GPRMC,140229.000,A,5130.0096,N,00041.4064,W,0.00,181.34,030517,,,A*74
$GPRMC,140230.000,A,5130.0096,N,00041.4064,W,0.00,114.74,030517,,,A*74
$GPRMC,140231.000,A,5130.0096,N,00041.4064,W,0.00,229.55,030517,,,A*7B
$GPRMC,140232.000,A,5130.0096,N,00041.4064,W,0.00,222.80,030517,,,A*7B
$GPRMC,140233.000,A,5130.0096,N,00041.4064,W,0.00,258.57,030517,,,A*7D
$GPRMC,140234.000,A,5130.0096,N,00041.4064,W,0.00,243.99,030517,,,A*72
$GPRMC,140235.000,A,5130.0096,N,00041.4064,W,0.00,92.66,030517,,,A*4D
$GPRMC,140236.000,A,5130.0096,N,00041.4064,W,0.00,203.66,030517,,,A*74
$GPRMC,140237.000,A,5130.0096,N,00041.4064,W,0.00,179.67,030517,,,A*7A
$GPRMC,140238.000,A,5130.0096,N,00041.4064,W,0.00,129.98,030517,,,A*70
$GPRMC,140239.000,A,5130.0096,N,00041.4064,W,0.00,181.63,030517,,,A*77
$GPRMC,140240.000,A,5130.0096,N,00041.4064,W,0.00,257.09,030517,,,A*7D
$GPRMC,140241.000,A,5130.0096,N,00041.4064,W,0.00,261.56,030517,,,A*73
$GPRMC,140242.000,A,5130.0096,N,00041.4064,W,0.00,214.54,030517,,,A*70
$GPRMC,140243.000,A,5130.0096,N,00041.4064,W,0.00,208.10,030517,,,A*7C
$GPRMC,140244.000,A,5130.0096,N,00041.4064,W,0.00,242.21,030517,,,A*77
$GPRMC,140245.000,A,5130.0096,N,00041.4064,W,0.00,325.87,030517,,,A*7A
$GPRMC,140246.000,A,5130.0096,N,00041.4064,W,0.00,234.50,030517,,,A*72
$GPRMC,140247.000,A,5130.0096,N,00041.4064,W,0.00,204.37,030517,,,A*71
$GPRMC,140248.000,A,5130.0096,N,00041.4064,W,0.00,162.88,030517,,,A*79
$GPRMC,140249.000,A,5130.0096,N,00041.4064,W,0.00,245.73,030517,,,A*7A
$GPRMC,140250.000,A,5130.0096,N,00041.4064,W,0.00,239.38,030517,,,A*76
$GPRMC,140251.000,A,5130.0096,N,00041.4064,W,0.00,178.02,030517,,,A*78
$GPRMC,140252.000,A,5130.0096,N,00041.4064,W,0.00,205.30,030517,,,A*73
$GPRMC,140253.000,A,5130.0096,N,00041.4064,W,0.00,267.69,030517,,,A*7A
$GPRMC,140254.000,A,5130.0096,N,00041.4064,W,0.00,258.22,030517,,,A*7E
$GPRMC,140255.000,A,5130.0096,N,00041.4064,W,0.00,186.54,030517,,,A*7E
$GPRMC,140256.000,A,5130.0096,N,00041.4064,W,0.00,227.85,030517,,,A*79
$GPRMC,140257.000,A,5130.0096,N,00041.4064,W,0.00,131.41,030517,,,A*74
$GPRMC,140258.000,A,5130.0096,N,00041.4064,W,0.00,257.83,030517,,,A*76
$GPRMC,140259.000,A,5130.0096,N,00041.4064,W,0.00,177.79,030517,,,A*73
$GPRMC,140300.000,A,5130.0096,N,00041.4064,W,0.00,258.75,030517,,,A*7C
$GPRMC,140301.000,A,5130.0096,N,00041.4064,W,0.00,79.52,030517,,,A*49
$GPRMC,140302.000,A,5130.0096,N,00041.4064,W,0.00,247.75,030517,,,A*70
$GPRMC,140303.000,A,5130.0096,N,00041.4064,W,0.00,100.20,030517,,,A*71
$GPRMC,140304.000,A,5130.0096,N,00041.4064,W,0.00,48.54,030517,,,A*48
$GPRMC,140305.000,A,5130.0096,N,00041.4064,W,0.00,93.35,030517,,,A*48
$GPRMC,140306.000,A,5130.0096,N,00041.4064,W,0.00,201.32,030517,,,A*75
$GPRMC,140307.000,A,5130.0096,N,00041.4064,W,0.00,210.20,030517,,,A*77
$GPRMC,140308.000,A,5130.0096,N,00041.4064,W,0.00,134.71,030517,,,A*79
$GPRMC,140309.000,A,5130.0096,N,00041.4064,W,0.00,102.48,030517,,,A*77
$GPRMC,140310.000,A,5130.0096,N,00041.4064,W,0.00,9.35,030517,,,A*7F
$GPRMC,140311.000,A,5130.0096,N,00041.4064,W,0.00,162.12,030517,,,A*77
$GPRMC,140312.000,A,5130.0096,N,00041.4064,W,0.00,124.83,030517,,,A*7E
$GPRMC,140313.000,A,5130.0096,N,00041.4064,W,0.00,160.52,030517,,,A*73
$GPRMC,140314.000,A,5130.0096,N,00041.4064,W,0.00,215.82,030517,,,A*78
$GPRMC,140315.000,A,5130.0096,N,00041.4064,W,0.00,156.53,030517,,,A*71
$GPRMC,140316.000,A,5130.0096,N,00041.4064,W,0.00,114.13,030517,,,A*70
$GPRMC,140317.000,A,5130.0096,N,00041.4064,W,0.00,127.11,030517,,,A*73
$GPRMC,140318.000,A,5130.0096,N,00041.4064,W,0.00,212.89,030517,,,A*78
$GPRMC,140319.000,A,5130.0096,N,00041.4064,W,0.00,106.25,030517,,,A*79
$GPRMC,140320.000,A,5130.0096,N,00041.4064,W,0.00,102.03,030517,,,A*73
$GPRMC,140321.000,A,5130.0096,N,00041.4064,W,0.00,108.93,030517,,,A*71
$GPRMC,140322.000,A,5130.0096,N,00041.4064,W,0.00,203.17,030517,,,A*76
$GPRMC,140323.000,A,5130.0096,N,00041.4064,W,0.00,321.68,030517,,,A*7E
$GPRMC,140324.000,A,5130.0096,N,00041.4064,W,0.00,109.90,030517,,,A*76
$GPRMC,140325.000,A,5130.0096,N,00041.4064,W,0.00,164.08,030517,,,A*7D
$GPRMC,140326.000,A,5130.0096,N,00041.4064,W,0.00,183.08,030517,,,A*77
$GPRMC,140327.000,A,5130.0096,N,00041.4064,W,0.00,121.14,030517,,,A*73
$GPRMC,140328.000,A,5130.0096,N,00041.4064,W,0.00,78.20,030517,,,A*46
$GPRMC,140329.000,A,5130.0096,N,00041.4064,W,0.00,351.62,030517,,,A*79
$GPRMC,140330.000,A,5130.0096,N,00041.4064,W,0.00,54.78,030517,,,A*4C
$GPRMC,140331.000,A,5130.0096,N,00041.4064,W,0.00,115.75,030517,,,A*74
$GPRMC,140332.000,A,5130.0096,N,00041.4064,W,0.00,100.67,030517,,,A*70
$GPRMC,140333.000,A,5130.0096,N,00041.4064,W,0.00,79.47,030517,,,A*4C
$GPRMC,140334.000,A,5130.0096,N,00041.4064,W,0.00,61.28,030517,,,A*4B
$GPRMC,140335.000,A,5130.0096,N,00041.4064,W,0.00,94.58,030517,,,A*47
$GPRMC,140336.000,A,5130.0096,N,00041.4064,W,0.00,90.00,030517,,,A*4D
$GPRMC,140337.000,A,5130.0096,N,00041.4064,W,0.00,67.15,030517,,,A*40
$GPRMC,140338.000,A,5130.0096,N,00041.4064,W,0.00,72.94,030517,,,A*42
