$GPRMC,114122.000,A,5129.9394,N,00041.3817,W,0.03,318.29,201017,,,A*7E
$GPRMC,114123.000,A,5129.9394,N,00041.3817,W,0.01,319.30,201017,,,A*74
$GPRMC,114124.000,A,5129.9395,N,00041.3818,W,0.43,344.88,201017,,,A*70
$GPRMC,114125.000,A,5129.9397,N,00041.3821,W,0.60,318.47,201017,,,A*72
$GPRMC,114126.000,A,5129.9399,N,00041.3824,W,0.81,310.32,201017,,,A*7F
$GPRMC,114127.000,A,5129.9401,N,00041.3829,W,1.04,308.22,201017,,,A*71
$GPRMC,114128.000,A,5129.9403,N,00041.3834,W,1.21,301.52,201017,,,A*79
$GPRMC,114129.000,A,5129.9405,N,00041.3840,W,1.32,309.61,201017,,,A*77
$GPRMC,114130.000,A,5129.9408,N,00041.3846,W,1.43,316.64,201017,,,A*79
$GPRMC,114131.000,A,5129.9412,N,00041.3852,W,1.57,325.54,201017,,,A*70
$GPRMC,114132.000,A,5129.9416,N,00041.3855,W,1.78,343.05,201017,,,A*79
$GPRMC,114133.000,A,5129.9421,N,00041.3856,W,1.81,3.20,201017,,,A*79
$GPRMC,114134.000,A,5129.9428,N,00041.3856,W,1.91,10.07,201017,,,A*41
$GPRMC,114135.000,A,5129.9432,N,00041.3852,W,1.69,36.31,201017,,,A*49
$GPRMC,114136.000,A,5129.9435,N,00041.3848,W,1.64,50.54,201017,,,A*48
$GPRMC,114137.000,A,5129.9437,N,00041.3842,W,1.63,74.75,201017,,,A*43
$GPRMC,114138.000,A,5129.9436,N,00041.3835,W,1.72,118.53,201017,,,A*72
$GPRMC,114139.000,A,5129.9433,N,00041.3830,W,1.80,145.95,201017,,,A*7C
$GPRMC,114140.000,A,5129.9428,N,00041.3826,W,1.95,159.00,201017,,,A*7A
$GPRMC,114141.000,A,5129.9423,N,00041.3824,W,1.95,163.66,201017,,,A*7B
$GPRMC,114142.000,A,5129.9418,N,00041.3819,W,2.10,140.07,201017,,,A*76
$GPRMC,114143.000,A,5129.9415,N,00041.3814,W,2.10,129.21,201017,,,A*7C
$GPRMC,114144.000,A,5129.9412,N,00041.3806,W,2.34,122.84,201017,,,A*7D
$GPRMC,114145.000,A,5129.9409,N,00041.3799,W,2.48,135.24,201017,,,A*78
$GPRMC,114146.000,A,5129.9405,N,00041.3792,W,2.39,130.33,201017,,,A*79
$GPRMC,114147.000,A,5129.9401,N,00041.3786,W,1.99,143.95,201017,,,A*78
$GPRMC,114148.000,A,5129.9398,N,00041.3781,W,1.63,131.90,201017,,,A*72
$GPRMC,114149.000,A,5129.9398,N,00041.3776,W,1.29,88.36,201017,,,A*4A
$GPRMC,114150.000,A,5129.9400,N,00041.3770,W,1.63,57.66,201017,,,A*4B
$GPRMC,114151.000,A,5129.9403,N,00041.3764,W,1.97,56.78,201017,,,A*49
$GPRMC,114152.000,A,5129.9407,N,00041.3756,W,2.04,61.47,201017,,,A*4E
$GPRMC,114153.000,A,5129.9410,N,00041.3748,W,2.21,69.81,201017,,,A*43
$GPRMC,114154.000,A,5129.9412,N,00041.3741,W,1.54,61.90,201017,,,A*46
$GPRMC,114155.000,A,5129.9413,N,00041.3737,W,0.67,60.63,201017,,,A*4B
$GPRMC,114156.000,A,5129.9415,N,00041.3737,W,0.44,334.63,201017,,,A*7D
$GPRMC,114157.000,A,5129.9417,N,00041.3740,W,1.05,335.60,201017,,,A*78
$GPRMC,114158.000,A,5129.9421,N,00041.3744,W,1.38,335.79,201017,,,A*70
$GPRMC,114159.000,A,5129.9426,N,00041.3747,W,1.91,352.97,201017,,,A*77
$GPRMC,114200.000,A,5129.9431,N,00041.3748,W,1.94,3.31,201017,,,A*7F
$GPRMC,114201.000,A,5129.9436,N,00041.3746,W,1.88,29.44,201017,,,A*40
$GPRMC,114202.000,A,5129.9438,N,00041.3739,W,1.82,70.28,201017,,,A*49
$GPRMC,114203.000,A,5129.9439,N,00041.3732,W,1.89,86.25,201017,,,A*4D
$GPRMC,114204.000,A,5129.9438,N,00041.3724,W,2.10,111.55,201017,,,A*77
$GPRMC,114205.000,A,5129.9436,N,00041.3717,W,1.88,129.32,201017,,,A*70
$GPRMC,114206.000,A,5129.9435,N,00041.3712,W,1.69,87.31,201017,,,A*4C
$GPRMC,114207.000,A,5129.9437,N,00041.3704,W,2.04,78.48,201017,,,A*4E
$GPRMC,114208.000,A,5129.9440,N,00041.3697,W,1.97,50.88,201017,,,A*45
$GPRMC,114209.000,A,5129.9445,N,00041.3692,W,2.07,32.03,201017,,,A*49
$GPRMC,114210.000,A,5129.9450,N,00041.3689,W,2.12,22.20,201017,,,A*4B
$GPRMC,114211.000,A,5129.9455,N,00041.3685,W,1.81,29.88,201017,,,A*43
$GPRMC,114212.000,A,5129.9458,N,00041.3682,W,1.30,40.09,201017,,,A*46
$GPRMC,114213.000,A,5129.9459,N,00041.3678,W,0.97,81.17,201017,,,A*4D
$GPRMC,114214.000,A,5129.9458,N,00041.3673,W,1.28,106.34,201017,,,A*7A
$GPRMC,114215.000,A,5129.9457,N,00041.3668,W,1.53,83.04,201017,,,A*4D
$GPRMC,114216.000,A,5129.9458,N,00041.3662,W,1.51,81.84,201017,,,A*43
$GPRMC,114217.000,A,5129.9458,N,00041.3655,W,1.64,82.61,201017,,,A*48
$GPRMC,114218.000,A,5129.9459,N,00041.3648,W,1.74,82.19,201017,,,A*44
$GPRMC,114219.000,A,5129.9460,N,00041.3640,W,1.97,83.97,201017,,,A*4D
$GPRMC,114220.000,A,5129.9461,N,00041.3633,W,1.66,92.79,201017,,,A*4C
$GPRMC,114221.000,A,5129.9461,N,00041.3626,W,1.52,72.93,201017,,,A*44
$GPRMC,114222.000,A,5129.9464,N,00041.3622,W,1.65,46.75,201017,,,A*4D
$GPRMC,114223.000,A,5129.9468,N,00041.3617,W,1.75,34.51,201017,,,A*44
$GPRMC,114224.000,A,5129.9473,N,00041.3613,W,1.86,28.17,201017,,,A*4E
$GPRMC,114225.000,A,5129.9477,N,00041.3609,W,1.83,41.81,201017,,,A*45
$GPRMC,114226.000,A,5129.9481,N,00041.3603,W,1.73,60.11,201017,,,A*40
$GPRMC,114227.000,A,5129.9484,N,00041.3598,W,1.48,39.00,201017,,,A*41
$GPRMC,114228.000,A,5129.9488,N,00041.3594,W,1.72,38.77,201017,,,A*46
$GPRMC,114229.000,A,5129.9492,N,00041.3589,W,1.73,39.68,201017,,,A*4E
$GPRMC,114230.000,A,5129.9496,N,00041.3584,W,1.96,32.72,201017,,,A*44
$GPRMC,114231.000,A,5129.9500,N,00041.3580,W,1.81,41.80,201017,,,A*40
$GPRMC,114232.000,A,5129.9503,N,00041.3574,W,1.84,66.75,201017,,,A*41
$GPRMC,114233.000,A,5129.9506,N,00041.3570,W,1.46,38.93,201017,,,A*4C
$GPRMC,114234.000,A,5129.9510,N,00041.3568,W,1.46,16.04,201017,,,A*47
$GPRMC,114235.000,A,5129.9513,N,00041.3567,W,1.44,15.94,201017,,,A*42
$GPRMC,114236.000,A,5129.9517,N,00041.3566,W,1.50,11.29,201017,,,A*43
$GPRMC,114237.000,A,5129.9522,N,00041.3566,W,1.60,6.89,201017,,,A*7B
$GPRMC,114238.000,A,5129.9526,N,00041.3566,W,1.63,9.27,201017,,,A*78
$GPRMC,114239.000,A,5129.9531,N,00041.3565,W,1.96,7.78,201017,,,A*72
$GPRMC,114240.000,A,5129.9536,N,00041.3566,W,1.80,352.23,201017,,,A*72
$GPRMC,114241.000,A,5129.9541,N,00041.3568,W,1.77,351.44,201017,,,A*77
$GPRMC,114242.000,A,5129.9545,N,00041.3568,W,1.48,9.94,201017,,,A*7F
$GPRMC,114243.000,A,5129.9547,N,00041.3565,W,1.15,59.68,201017,,,A*4F
$GPRMC,114244.000,A,5129.9547,N,00041.3561,W,1.20,110.15,201017,,,A*7C
$GPRMC,114245.000,A,5129.9546,N,00041.3555,W,1.50,111.52,201017,,,A*7E
$GPRMC,114246.000,A,5129.9544,N,00041.3549,W,1.63,119.06,201017,,,A*7B
$GPRMC,114247.000,A,5129.9542,N,00041.3543,W,1.83,106.74,201017,,,A*73
$GPRMC,114248.000,A,5129.9541,N,00041.3535,W,1.67,99.15,201017,,,A*44
$GPRMC,114249.000,A,5129.9540,N,00041.3528,W,1.82,94.78,201017,,,A*45
$GPRMC,114250.000,A,5129.9540,N,00041.3520,W,1.74,98.39,201017,,,A*45
$GPRMC,114251.000,A,5129.9539,N,00041.3513,W,1.68,104.71,201017,,,A*7F
$GPRMC,114252.000,A,5129.9539,N,00041.3507,W,1.29,79.28,201017,,,A*4B
$GPRMC,114253.000,A,5129.9540,N,00041.3503,W,1.09,49.47,201017,,,A*48
$GPRMC,114254.000,A,5129.9544,N,00041.3502,W,1.70,17.02,201017,,,A*4E
$GPRMC,114255.000,A,5129.9549,N,00041.3501,W,1.88,1.49,201017,,,A*7E
$GPRMC,114256.000,A,5129.9554,N,00041.3502,W,1.78,1.90,201017,,,A*79
$GPRMC,114257.000,A,5129.9559,N,00041.3500,W,2.04,23.71,201017,,,A*40
$GPRMC,114258.000,A,5129.9564,N,00041.3500,W,1.40,354.54,201017,,,A*76
$GPRMC,114259.000,A,5129.9565,N,00041.3503,W,0.77,284.27,201017,,,A*78
$GPRMC,114300.000,A,5129.9566,N,00041.3506,W,0.56,294.57,201017,,,A*76
$GPRMC,114301.000,A,5129.9567,N,00041.3508,W,0.34,300.26,201017,,,A*76
$GPRMC,114302.000,A,5129.9567,N,00041.3508,W,0.01,308.38,201017,,,A*74
$GPRMC,114303.000,A,5129.9567,N,00041.3508,W,0.00,308.98,201017,,,A*7E
$GPRMC,114304.000,A,5129.9567,N,00041.3508,W,0.00,310.28,201017,,,A*7B
$GPRMC,114305.000,A,5129.9567,N,00041.3508,W,0.26,23.35,201017,,,A*41
$GPRMC,114306.000,A,5129.9568,N,00041.3507,W,0.33,9.03,201017,,,A*7B
$GPRMC,114307.000,A,5129.9569,N,00041.3508,W,0.55,349.19,201017,,,A*78
$GPRMC,114308.000,A,5129.9570,N,00041.3508,W,0.46,22.07,201017,,,A*4C
$GPRMC,114309.000,A,5129.9572,N,00041.3508,W,0.63,7.33,201017,,,A*78
$GPRMC,114310.000,A,5129.9573,N,00041.3507,W,0.50,28.73,201017,,,A*47
$GPRMC,114311.000,A,5129.9572,N,00041.3506,W,0.07,48.73,201017,,,A*42
$GPRMC,114312.000,A,5129.9572,N,00041.3507,W,0.17,274.11,201017,,,A*78
$GPRMC,114313.000,A,5129.9573,N,00041.3508,W,0.08,85.55,201017,,,A*45
$GPRMC,114314.000,A,5129.9573,N,00041.3508,W,0.19,101.29,201017,,,A*74
$GPRMC,114315.000,A,5129.9573,N,00041.3507,W,0.47,98.75,201017,,,A*49
$GPRMC,114316.000,A,5129.9573,N,00041.3505,W,0.39,102.08,201017,,,A*79
$GPRMC,114317.000,A,5129.9573,N,00041.3504,W,0.34,108.81,201017,,,A*7F
$GPRMC,114318.000,A,5129.9573,N,00041.3504,W,0.26,31.59,201017,,,A*4D
$GPRMC,114319.000,A,5129.9574,N,00041.3503,W,0.45,46.71,201017,,,A*43
$GPRMC,114320.000,A,5129.9576,N,00041.3502,W,0.67,9.98,201017,,,A*76
$GPRMC,114321.000,A,5129.9575,N,00041.3502,W,0.04,46.28,201017,,,A*41
$GPRMC,114322.000,A,5129.9575,N,00041.3503,W,0.38,307.21,201017,,,A*73
$GPRMC,114323.000,A,5129.9576,N,00041.3505,W,0.45,294.87,201017,,,A*7A
$GPRMC,114324.000,A,5129.9576,N,00041.3504,W,0.01,257.21,201017,,,A*7F
$GPRMC,114325.000,A,5129.9576,N,00041.3504,W,0.00,257.14,201017,,,A*79
$GPRMC,114326.000,A,5129.9576,N,00041.3504,W,0.00,257.72,201017,,,A*7A
$GPRMC,114327.000,A,5129.9576,N,00041.3504,W,0.00,262.27,201017,,,A*7D
$GPRMC,114328.000,A,5129.9577,N,00041.3506,W,0.26,345.95,201017,,,A*78
$GPRMC,114329.000,A,5129.9578,N,00041.3507,W,0.57,336.58,201017,,,A*74
$GPRMC,114330.000,A,5129.9580,N,00041.3511,W,0.84,310.51,201017,,,A*7F
$GPRMC,114331.000,A,5129.9582,N,00041.3515,W,0.90,302.72,201017,,,A*7F
$GPRMC,114332.000,A,5129.9584,N,00041.3518,W,0.86,309.77,201017,,,A*7E
$GPRMC,114333.000,A,5129.9586,N,00041.3522,W,1.02,310.69,201017,,,A*7E
$GPRMC,114334.000,A,5129.9588,N,00041.3526,W,1.06,324.13,201017,,,A*7D
$GPRMC,114335.000,A,5129.9590,N,00041.3528,W,1.08,346.72,201017,,,A*76
$GPRMC,114336.000,A,5129.9595,N,00041.3531,W,1.76,349.09,201017,,,A*72
$GPRMC,114337.000,A,5129.9601,N,00041.3533,W,2.09,353.41,201017,,,A*73
$GPRMC,114338.000,A,5129.9607,N,00041.3536,W,2.26,354.83,201017,,,A*7B
$GPRMC,114339.000,A,5129.9614,N,00041.3537,W,2.53,0.24,201017,,,A*74
$GPRMC,114340.000,A,5129.9619,N,00041.3532,W,2.34,13.52,201017,,,A*40
$GPRMC,114341.000,A,5129.9622,N,00041.3530,W,1.53,14.85,201017,,,A*44
$GPRMC,114342.000,A,5129.9624,N,00041.3524,W,1.31,40.54,201017,,,A*4D
$GPRMC,114343.000,A,5129.9624,N,00041.3519,W,0.94,61.04,201017,,,A*4A
$GPRMC,114344.000,A,5129.9623,N,00041.3514,W,0.86,99.23,201017,,,A*46
$GPRMC,114345.000,A,5129.9621,N,00041.3509,W,0.99,123.46,201017,,,A*74
$GPRMC,114346.000,A,5129.9619,N,00041.3508,W,0.69,152.92,201017,,,A*7D
$GPRMC,114347.000,A,5129.9618,N,00041.3507,W,0.33,140.20,201017,,,A*77
$GPRMC,114348.000,A,5129.9616,N,00041.3505,W,0.46,152.23,201017,,,A*76
$GPRMC,114349.000,A,5129.9613,N,00041.3505,W,0.41,202.56,201017,,,A*71
$GPRMC,114350.000,A,5129.9614,N,00041.3505,W,0.00,171.16,201017,,,A*78
$GPRMC,114351.000,A,5129.9613,N,00041.3505,W,0.57,169.71,201017,,,A*74
$GPRMC,114352.000,A,5129.9612,N,00041.3506,W,0.49,192.14,201017,,,A*7D
$GPRMC,114353.000,A,5129.9609,N,00041.3508,W,0.86,193.19,201017,,,A*77
$GPRMC,114354.000,A,5129.9606,N,00041.3510,W,0.63,202.18,201017,,,A*77
$GPRMC,114355.000,A,5129.9604,N,00041.3511,W,0.53,202.35,201017,,,A*79
$GPRMC,114356.000,A,5129.9601,N,00041.3510,W,0.50,170.79,201017,,,A*73
$GPRMC,114357.000,A,5129.9599,N,00041.3509,W,0.40,158.14,201017,,,A*78
$GPRMC,114358.000,A,5129.9597,N,00041.3508,W,0.40,142.47,201017,,,A*75
$GPRMC,114359.000,A,5129.9596,N,00041.3507,W,0.47,136.41,201017,,,A*78
$GPRMC,114400.000,A,5129.9594,N,00041.3505,W,0.68,143.01,201017,,,A*78
$GPRMC,114401.000,A,5129.9592,N,00041.3505,W,0.68,173.13,201017,,,A*7F
$GPRMC,114402.000,A,5129.9590,N,00041.3506,W,0.63,193.60,201017,,,A*7C
$GPRMC,114403.000,A,5129.9588,N,00041.3507,W,0.58,188.16,201017,,,A*76
$GPRMC,114404.000,A,5129.9587,N,00041.3508,W,0.61,179.46,201017,,,A*70
$GPRMC,114405.000,A,5129.9585,N,00041.3509,W,0.68,184.68,201017,,,A*75
$GPRMC,114406.000,A,5129.9583,N,00041.3509,W,0.75,181.00,201017,,,A*77
$GPRMC,114407.000,A,5129.9580,N,00041.3510,W,1.05,180.32,201017,,,A*7B
$GPRMC,114408.000,A,5129.9577,N,00041.3510,W,1.29,171.91,201017,,,A*75
$GPRMC,114409.000,A,5129.9572,N,00041.3509,W,1.59,162.64,201017,,,A*76
$GPRMC,114410.000,A,5129.9567,N,00041.3507,W,2.11,160.04,201017,,,A*7F
$GPRMC,114411.000,A,5129.9560,N,00041.3506,W,2.28,163.03,201017,,,A*76
$GPRMC,114412.000,A,5129.9554,N,00041.3503,W,2.14,160.73,201017,,,A*7C
$GPRMC,114413.000,A,5129.9547,N,00041.3497,W,2.45,134.95,201017,,,A*7E
$GPRMC,114414.000,A,5129.9543,N,00041.3493,W,1.62,139.47,201017,,,A*7D
$GPRMC,114415.000,A,5129.9539,N,00041.3492,W,0.83,176.72,201017,,,A*73
$GPRMC,114416.000,A,5129.9537,N,00041.3495,W,0.68,206.29,201017,,,A*76
$GPRMC,114417.000,A,5129.9535,N,00041.3496,W,0.51,215.69,201017,,,A*7A
$GPRMC,114418.000,A,5129.9534,N,00041.3497,W,0.38,194.97,201017,,,A*71
$GPRMC,114419.000,A,5129.9533,N,00041.3499,W,0.25,186.90,201017,,,A*71
$GPRMC,114420.000,A,5129.9533,N,00041.3498,W,0.02,171.16,201017,,,A*79
$GPRMC,114421.000,A,5129.9532,N,00041.3500,W,0.11,98.77,201017,,,A*4A
$GPRMC,114422.000,A,5129.9531,N,00041.3500,W,0.60,156.77,201017,,,A*7F
$GPRMC,114423.000,A,5129.9528,N,00041.3500,W,0.93,177.09,201017,,,A*70
$GPRMC,114424.000,A,5129.9524,N,00041.3501,W,1.12,190.26,201017,,,A*76
$GPRMC,114425.000,A,5129.9521,N,00041.3504,W,1.09,198.34,201017,,,A*76
$GPRMC,114426.000,A,5129.9518,N,00041.3506,W,0.90,191.16,201017,,,A*75
$GPRMC,114427.000,A,5129.9516,N,00041.3507,W,0.51,194.36,201017,,,A*71
$GPRMC,114428.000,A,5129.9516,N,00041.3507,W,0.02,181.14,201017,,,A*7C
$GPRMC,114429.000,A,5129.9516,N,00041.3507,W,0.12,118.59,201017,,,A*75
$GPRMC,114430.000,A,5129.9516,N,00041.3507,W,0.49,45.12,201017,,,A*45
$GPRMC,114431.000,A,5129.9517,N,00041.3507,W,0.33,54.42,201017,,,A*4D
$GPRMC,114432.000,A,5129.9516,N,00041.3505,W,0.44,77.51,201017,,,A*4E
$GPRMC,114433.000,A,5129.9516,N,00041.3503,W,0.54,78.97,201017,,,A*4D
$GPRMC,114434.000,A,5129.9516,N,00041.3502,W,0.31,84.71,201017,,,A*43
$GPRMC,114435.000,A,5129.9517,N,00041.3500,W,0.39,86.25,201017,,,A*4A
$GPRMC,114436.000,A,5129.9518,N,00041.3499,W,0.53,59.64,201017,,,A*4C
$GPRMC,114437.000,A,5129.9519,N,00041.3498,W,0.34,358.35,201017,,,A*7A
$GPRMC,114438.000,A,5129.9521,N,00041.3500,W,0.76,331.60,201017,,,A*77
$GPRMC,114439.000,A,5129.9523,N,00041.3501,W,0.80,330.52,201017,,,A*7C
$GPRMC,114440.000,A,5129.9525,N,00041.3503,W,0.76,333.45,201017,,,A*7A
$GPRMC,114441.000,A,5129.9523,N,00041.3501,W,0.00,25.72,201017,,,A*4E
$GPRMC,114442.000,A,5129.9523,N,00041.3501,W,0.00,24.85,201017,,,A*44
$GPRMC,114443.000,A,5129.9523,N,00041.3501,W,0.00,27.25,201017,,,A*4C
$GPRMC,114444.000,A,5129.9523,N,00041.3501,W,0.00,52.03,201017,,,A*4D
$GPRMC,114445.000,A,5129.9523,N,00041.3501,W,0.00,33.22,201017,,,A*48
$GPRMC,114446.000,A,5129.9524,N,00041.3502,W,0.31,357.48,201017,,,A*70
$GPRMC,114447.000,A,5129.9525,N,00041.3504,W,0.48,311.59,201017,,,A*7A
$GPRMC,114448.000,A,5129.9528,N,00041.3507,W,0.75,317.48,201017,,,A*73
$GPRMC,114449.000,A,5129.9528,N,00041.3508,W,0.55,340.78,201017,,,A*7E
$GPRMC,114450.000,A,5129.9530,N,00041.3509,W,0.60,344.53,201017,,,A*75
$GPRMC,114451.000,A,5129.9532,N,00041.3509,W,0.97,8.37,201017,,,A*77
$GPRMC,114452.000,A,5129.9535,N,00041.3508,W,1.43,15.86,201017,,,A*4C
$GPRMC,114453.000,A,5129.9541,N,00041.3507,W,1.76,30.14,201017,,,A*4B
$GPRMC,114454.000,A,5129.9547,N,00041.3505,W,1.61,54.87,201017,,,A*46
$GPRMC,114455.000,A,5129.9552,N,00041.3500,W,1.83,72.78,201017,,,A*4E
$GPRMC,114456.000,A,5129.9554,N,00041.3494,W,1.72,90.30,201017,,,A*49
$GPRMC,114457.000,A,5129.9554,N,00041.3489,W,1.22,118.12,201017,,,A*70
$GPRMC,114458.000,A,5129.9550,N,00041.3486,W,1.44,155.68,201017,,,A*70
$GPRMC,114459.000,A,5129.9547,N,00041.3484,W,1.38,158.25,201017,,,A*7A
$GPRMC,114500.000,A,5129.9545,N,00041.3481,W,1.34,122.88,201017,,,A*76
$GPRMC,114501.000,A,5129.9544,N,00041.3475,W,1.87,99.44,201017,,,A*44
$GPRMC,114502.000,A,5129.9542,N,00041.3466,W,2.00,112.14,201017,,,A*78
$GPRMC,114503.000,A,5129.9540,N,00041.3458,W,2.14,114.18,201017,,,A*79
$GPRMC,114504.000,A,5129.9536,N,00041.3450,W,2.15,135.76,201017,,,A*7D
$GPRMC,114505.000,A,5129.9531,N,00041.3445,W,1.83,145.92,201017,,,A*7E
$GPRMC,114506.000,A,5129.9528,N,00041.3440,W,1.69,127.83,201017,,,A*70
$GPRMC,114507.000,A,5129.9526,N,00041.3434,W,1.61,102.62,201017,,,A*7C
$GPRMC,114508.000,A,5129.9525,N,00041.3427,W,1.62,102.23,201017,,,A*74
$GPRMC,114509.000,A,5129.9523,N,00041.3420,W,1.79,114.57,201017,,,A*7A
$GPRMC,114510.000,A,5129.9520,N,00041.3413,W,2.02,119.92,201017,,,A*7A
$GPRMC,114511.000,A,5129.9517,N,00041.3406,W,1.85,135.92,201017,,,A*79
$GPRMC,114512.000,A,5129.9515,N,00041.3402,W,1.55,116.62,201017,,,A*7F
$GPRMC,114513.000,A,5129.9517,N,00041.3399,W,1.30,69.24,201017,,,A*41
$GPRMC,114514.000,A,5129.9519,N,00041.3394,W,1.47,61.53,201017,,,A*4D
$GPRMC,114515.000,A,5129.9522,N,00041.3389,W,1.61,66.67,201017,,,A*4C
$GPRMC,114516.000,A,5129.9524,N,00041.3383,W,1.73,71.25,201017,,,A*40
$GPRMC,114517.000,A,5129.9525,N,00041.3376,W,1.83,80.52,201017,,,A*4B
$GPRMC,114518.000,A,5129.9527,N,00041.3370,W,1.48,67.17,201017,,,A*4F
$GPRMC,114519.000,A,5129.9528,N,00041.3366,W,0.88,43.72,201017,,,A*4E
$GPRMC,114520.000,A,5129.9531,N,00041.3367,W,0.94,7.79,201017,,,A*7B
$GPRMC,114521.000,A,5129.9535,N,00041.3368,W,1.44,3.35,201017,,,A*71
$GPRMC,114522.000,A,5129.9540,N,00041.3368,W,1.82,6.71,201017,,,A*7F
$GPRMC,114523.000,A,5129.9545,N,00041.3368,W,2.05,18.00,201017,,,A*4E
$GPRMC,114524.000,A,5129.9551,N,00041.3365,W,2.11,31.05,201017,,,A*4A
$GPRMC,114525.000,A,5129.9556,N,00041.3363,W,1.94,17.47,201017,,,A*46
$GPRMC,114526.000,A,5129.9562,N,00041.3362,W,2.05,12.43,201017,,,A*49
$GPRMC,114527.000,A,5129.9567,N,00041.3361,W,1.55,22.28,201017,,,A*46
$GPRMC,114528.000,A,5129.9572,N,00041.3359,W,1.23,55.12,201017,,,A*4E
$GPRMC,114529.000,A,5129.9573,N,00041.3355,W,1.18,91.59,201017,,,A*4D
$GPRMC,114530.000,A,5129.9573,N,00041.3349,W,1.44,108.02,201017,,,A*7E
$GPRMC,114531.000,A,5129.9572,N,00041.3341,W,1.61,97.87,201017,,,A*4B
$GPRMC,114532.000,A,5129.9572,N,00041.3334,W,1.80,93.35,201017,,,A*48
$GPRMC,114533.000,A,5129.9572,N,00041.3325,W,1.76,86.20,201017,,,A*40
$GPRMC,114534.000,A,5129.9573,N,00041.3319,W,1.63,78.66,201017,,,A*4E
$GPRMC,114535.000,A,5129.9575,N,00041.3312,W,1.58,75.13,201017,,,A*45
$GPRMC,114536.000,A,5129.9575,N,00041.3307,W,1.40,79.14,201017,,,A*40
$GPRMC,114537.000,A,5129.9577,N,00041.3301,W,1.46,58.94,201017,,,A*48
$GPRMC,114538.000,A,5129.9580,N,00041.3296,W,1.36,43.31,201017,,,A*42
$GPRMC,114539.000,A,5129.9584,N,00041.3295,W,1.32,9.44,201017,,,A*7C
$GPRMC,114540.000,A,5129.9588,N,00041.3296,W,1.49,2.39,201017,,,A*70
$GPRMC,114541.000,A,5129.9592,N,00041.3298,W,1.49,357.22,201017,,,A*7D
$GPRMC,114542.000,A,5129.9596,N,00041.3298,W,1.51,6.33,201017,,,A*74
$GPRMC,114543.000,A,5129.9600,N,00041.3299,W,1.40,338.57,201017,,,A*74
$GPRMC,114544.000,A,5129.9601,N,00041.3301,W,0.91,317.12,201017,,,A*73
$GPRMC,114545.000,A,5129.9603,N,00041.3304,W,0.88,306.52,201017,,,A*79
$GPRMC,114546.000,A,5129.9605,N,00041.3309,W,1.08,302.85,201017,,,A*76
$GPRMC,114547.000,A,5129.9606,N,00041.3313,W,0.82,296.65,201017,,,A*7E
$GPRMC,114548.000,A,5129.9604,N,00041.3310,W,0.00,261.33,201017,,,A*71
$GPRMC,114549.000,A,5129.9604,N,00041.3310,W,0.00,260.91,201017,,,A*79
$GPRMC,114550.000,A,5129.9604,N,00041.3310,W,0.00,256.52,201017,,,A*7B
$GPRMC,114551.000,A,5129.9604,N,00041.3310,W,0.24,79.07,201017,,,A*43
$GPRMC,114552.000,A,5129.9604,N,00041.3310,W,0.00,73.44,201017,,,A*4B
$GPRMC,114553.000,A,5129.9603,N,00041.3310,W,0.30,110.65,201017,,,A*79
$GPRMC,114554.000,A,5129.9603,N,00041.3310,W,0.01,102.16,201017,,,A*7B
$GPRMC,114555.000,A,5129.9603,N,00041.3311,W,0.19,38.10,201017,,,A*4C
$GPRMC,114556.000,A,5129.9603,N,00041.3311,W,0.00,41.79,201017,,,A*46
$GPRMC,114557.000,A,5129.9603,N,00041.3311,W,0.40,23.11,201017,,,A*49
$GPRMC,114558.000,A,5129.9605,N,00041.3312,W,0.71,1.02,201017,,,A*73
$GPRMC,114559.000,A,5129.9608,N,00041.3313,W,1.10,354.06,201017,,,A*7F
$GPRMC,114600.000,A,5129.9612,N,00041.3315,W,1.47,349.57,201017,,,A*77
$GPRMC,114601.000,A,5129.9617,N,00041.3318,W,1.66,350.84,201017,,,A*7B
$GPRMC,114602.000,A,5129.9623,N,00041.3320,W,2.01,356.10,201017,,,A*7D
$GPRMC,114603.000,A,5129.9630,N,00041.3320,W,1.93,6.54,201017,,,A*70
$GPRMC,114604.000,A,5129.9634,N,00041.3318,W,1.81,28.02,201017,,,A*44
$GPRMC,114605.000,A,5129.9639,N,00041.3315,W,1.77,22.14,201017,,,A*41
$GPRMC,114606.000,A,5129.9644,N,00041.3314,W,1.77,5.67,201017,,,A*78
$GPRMC,114607.000,A,5129.9649,N,00041.3313,W,1.75,2.57,201017,,,A*75
$GPRMC,114608.000,A,5129.9654,N,00041.3312,W,1.64,13.29,201017,,,A*4E
$GPRMC,114609.000,A,5129.9658,N,00041.3310,W,1.57,21.34,201017,,,A*4C
$GPRMC,114610.000,A,5129.9662,N,00041.3306,W,1.62,35.79,201017,,,A*40
$GPRMC,114611.000,A,5129.9667,N,00041.3302,W,1.56,50.08,201017,,,A*42
$GPRMC,114612.000,A,5129.9670,N,00041.3297,W,1.53,41.82,201017,,,A*4D
$GPRMC,114613.000,A,5129.9674,N,00041.3293,W,1.59,31.64,201017,,,A*49
$GPRMC,114614.000,A,5129.9678,N,00041.3289,W,1.61,41.79,201017,,,A*49
$GPRMC,114615.000,A,5129.9681,N,00041.3284,W,1.58,47.68,201017,,,A*4F
$GPRMC,114616.000,A,5129.9684,N,00041.3279,W,1.53,60.26,201017,,,A*4F
