$GPRMC,122521.820,V,5128.7805,N,00039.7583,W,,,130215,,*08
$GPRMC,122522.820,V,5128.7805,N,00039.7583,W,,,130215,,*0B
$GPRMC,122523.820,V,5128.7805,N,00039.7583,W,,,130215,,*0A
$GPRMC,122524.820,V,5128.7805,N,00039.7583,W,,,130215,,*0D
$GPRMC,122525.820,V,5128.7805,N,00039.7583,W,,,130215,,*0C
$GPRMC,122526.820,V,5128.7805,N,00039.7583,W,,,130215,,*0F
$GPRMC,122527.820,V,5128.7805,N,00039.7583,W,,,130215,,*0E
$GPRMC,122528.819,V,5128.7805,N,00039.7583,W,,,130215,,*0B
$GPRMC,122529.819,V,5128.7805,N,00039.7583,W,,,130215,,*0A
$GPRMC,122530.819,V,5128.7805,N,00039.7583,W,,,130215,,*02
$GPRMC,122531.819,V,5128.7805,N,00039.7583,W,,,130215,,*03
$GPRMC,122532.819,V,5128.7805,N,00039.7583,W,,,130215,,*00
$GPRMC,122533.819,V,5128.7805,N,00039.7583,W,,,130215,,*01
$GPRMC,122534.819,V,5128.7805,N,00039.7583,W,,,130215,,*06
$GPRMC,122535.819,V,5128.7805,N,00039.7583,W,,,130215,,*07
$GPRMC,122536.819,V,5128.7805,N,00039.7583,W,,,130215,,*04
$GPRMC,122537.819,A,5128.7860,N,00039.7631,W,0.00,,130215,,*05
$GPRMC,122538.819,A,5128.7873,N,00039.7679,W,0.00,,130215,,*04
$GPRMC,122539.819,A,5128.7857,N,00039.7647,W,0.00,,130215,,*0E
$GPRMC,122540.819,V,5128.7857,N,00039.7647,W,,,130215,,*09
$GPRMC,122541.819,V,5128.7857,N,00039.7647,W,,,130215,,*08
$GPRMC,122542.819,V,5128.7857,N,00039.7647,W,,,130215,,*0B
$GPRMC,122543.819,V,5128.7857,N,00039.7647,W,,,130215,,*0A
$GPRMC,122544.819,A,5128.7843,N,00039.7643,W,0.00,,130215,,*05
$GPRMC,122545.818,V,5128.7843,N,00039.7643,W,,,130215,,*0C
$GPRMC,122546.818,V,5128.7843,N,00039.7643,W,,,130215,,*0F
$GPRMC,122547.818,A,5128.7846,N,00039.7586,W,0.00,,130215,,*08
$GPRMC,122548.818,A,5128.7839,N,00039.7595,W,0.00,,130215,,*0D
$GPRMC,122549.818,A,5128.7846,N,00039.7589,W,0.00,,130215,,*09
$GPRMC,122550.818,A,5128.7827,N,00039.7583,W,0.00,,130215,,*0C
$GPRMC,122551.818,V,5128.7827,N,00039.7583,W,,,130215,,*04
$GPRMC,122552.818,V,5128.7827,N,00039.7583,W,,,130215,,*07
$GPRMC,122553.818,V,5128.7827,N,00039.7583,W,,,130215,,*06
$GPRMC,122554.818,V,5128.7827,N,00039.7583,W,,,130215,,*01
$GPRMC,122555.818,V,5128.7827,N,00039.7583,W,,,130215,,*00
$GPRMC,122556.818,V,5128.7827,N,00039.7583,W,,,130215,,*03
$GPRMC,122557.818,V,5128.7827,N,00039.7583,W,,,130215,,*02
$GPRMC,122558.818,V,5128.7827,N,00039.7583,W,,,130215,,*0D
$GPRMC,122559.818,V,5128.7827,N,00039.7583,W,,,130215,,*0C
$GPRMC,122600.818,V,5128.7827,N,00039.7583,W,,,130215,,*03
$GPRMC,122601.818,A,5128.7912,N,00039.7787,W,0.00,,130215,,*0A
$GPRMC,122602.817,V,5128.7912,N,00039.7787,W,,,130215,,*0F
$GPRMC,122603.817,V,5128.7912,N,00039.7787,W,,,130215,,*0E
$GPRMC,122604.817,V,5128.7912,N,00039.7787,W,,,130215,,*09
$GPRMC,122605.817,V,5128.7912,N,00039.7787,W,,,130215,,*08
$GPRMC,122606.817,V,5128.7912,N,00039.7787,W,,,130215,,*0B
$GPRMC,122607.817,V,5128.7912,N,00039.7787,W,,,130215,,*0A
$GPRMC,122608.817,V,5128.7912,N,00039.7787,W,,,130215,,*05
$GPRMC,122609.817,V,5128.7912,N,00039.7787,W,,,130215,,*04
$GPRMC,122610.817,V,5128.7912,N,00039.7787,W,,,130215,,*0C
$GPRMC,122611.817,A,5128.7907,N,00039.7865,W,0.00,,130215,,*03
$GPRMC,122612.817,A,5128.7938,N,00039.7871,W,0.00,,130215,,*09
$GPRMC,122613.817,V,5128.7938,N,00039.7871,W,,,130215,,*01
$GPRMC,122614.817,V,5128.7938,N,00039.7871,W,,,130215,,*06
$GPRMC,122615.817,V,5128.7938,N,00039.7871,W,,,130215,,*07
$GPRMC,122616.817,V,5128.7938,N,00039.7871,W,,,130215,,*04
$GPRMC,122617.817,V,5128.7938,N,00039.7871,W,,,130215,,*05
$GPRMC,122618.817,A,5128.7907,N,00039.7791,W,0.00,,130215,,*0E
$GPRMC,122619.816,A,5128.7940,N,00039.7944,W,0.00,,130215,,*0B
$GPRMC,122620.816,V,5128.7940,N,00039.7944,W,,,130215,,*08
$GPRMC,122621.816,A,5128.7940,N,00039.7970,W,0.00,,130215,,*07
$GPRMC,122622.816,V,5128.7940,N,00039.7970,W,,,130215,,*0D
$GPRMC,122623.816,V,5128.7940,N,00039.7970,W,,,130215,,*0C
$GPRMC,122624.816,V,5128.7940,N,00039.7970,W,,,130215,,*0B
$GPRMC,122625.816,A,5128.7931,N,00039.8140,W,0.00,,130215,,*01
$GPRMC,122626.816,A,5128.7832,N,00039.8005,W,0.00,,130215,,*00
$GPRMC,122627.816,V,5128.7832,N,00039.8005,W,,,130215,,*08
$GPRMC,122628.816,V,5128.7832,N,00039.8005,W,,,130215,,*07
$GPRMC,122629.816,V,5128.7832,N,00039.8005,W,,,130215,,*06
$GPRMC,122630.816,V,5128.7832,N,00039.8005,W,,,130215,,*0E
$GPRMC,122631.816,V,5128.7832,N,00039.8005,W,,,130215,,*0F
$GPRMC,122632.816,V,5128.7832,N,00039.8005,W,,,130215,,*0C
$GPRMC,122633.816,V,5128.7832,N,00039.8005,W,,,130215,,*0D
$GPRMC,122634.816,V,5128.7832,N,00039.8005,W,,,130215,,*0A
$GPRMC,122635.816,V,5128.7832,N,00039.8005,W,,,130215,,*0B
$GPRMC,122636.815,V,5128.7832,N,00039.8005,W,,,130215,,*0B
$GPRMC,122637.815,A,5128.7228,N,00039.8694,W,0.00,,130215,,*0C
$GPRMC,122638.815,A,5128.7192,N,00039.8885,W,0.00,,130215,,*0F
$GPRMC,122639.815,A,5128.7185,N,00039.9035,W,0.00,,130215,,*0A
$GPRMC,122640.815,A,5128.7115,N,00039.9089,W,0.00,,130215,,*0A
$GPRMC,122641.815,A,5128.7100,N,00039.9211,W,0.00,,130215,,*0C
$GPRMC,122642.815,A,5128.7062,N,00039.9449,W,0.00,,130215,,*01
$GPRMC,122643.815,A,5128.7011,N,00039.9565,W,33.80,243.91,130215,,*20
$GPRMC,122644.815,A,5128.6962,N,00039.9718,W,33.81,243.83,130215,,*21
$GPRMC,122645.815,A,5128.6949,N,00039.9864,W,33.67,243.99,130215,,*2E
$GPRMC,122646.815,A,5128.6907,N,00039.9998,W,33.42,244.27,130215,,*20
$GPRMC,122647.815,A,5128.6864,N,00040.0132,W,33.20,244.02,130215,,*29
$GPRMC,122648.815,A,5128.6822,N,00040.0263,W,32.85,243.83,130215,,*23
$GPRMC,122649.815,A,5128.6778,N,00040.0392,W,32.53,243.70,130215,,*2A
$GPRMC,122650.815,A,5128.6738,N,00040.0524,W,32.16,243.48,130215,,*27
$GPRMC,122651.815,A,5128.6699,N,00040.0651,W,32.00,243.50,130215,,*23
$GPRMC,122652.815,A,5128.6660,N,00040.0778,W,31.99,243.01,130215,,*2B
$GPRMC,122653.814,A,5128.6619,N,00040.0903,W,31.87,242.82,130215,,*22
$GPRMC,122654.814,A,5128.6579,N,00040.1025,W,31.98,243.26,130215,,*2D
$GPRMC,122655.814,A,5128.6539,N,00040.1155,W,31.81,243.76,130215,,*23
$GPRMC,122656.814,A,5128.6500,N,00040.1281,W,31.56,243.83,130215,,*20
$GPRMC,122657.814,A,5128.6460,N,00040.1404,W,31.49,243.86,130215,,*26
$GPRMC,122658.814,A,5128.6423,N,00040.1528,W,31.29,243.81,130215,,*20
$GPRMC,122659.814,A,5128.6383,N,00040.1652,W,31.34,243.79,130215,,*29
$GPRMC,122700.814,A,5128.6344,N,00040.1777,W,31.48,244.08,130215,,*23
$GPRMC,122701.814,A,5128.6305,N,00040.1904,W,31.38,244.30,130215,,*21
$GPRMC,122702.814,A,5128.6265,N,00040.2028,W,31.59,243.72,130215,,*27
$GPRMC,122703.814,A,5128.6225,N,00040.2153,W,31.62,243.26,130215,,*26
$GPRMC,122704.814,A,5128.6183,N,00040.2277,W,32.21,243.90,130215,,*22
$GPRMC,122705.814,A,5128.6139,N,00040.2406,W,32.57,243.63,130215,,*2F
$GPRMC,122706.814,A,5128.6098,N,00040.2536,W,32.90,243.58,130215,,*27
$GPRMC,122707.814,A,5128.6058,N,00040.2669,W,33.24,243.66,130215,,*20
$GPRMC,122708.814,A,5128.6017,N,00040.2804,W,33.53,244.15,130215,,*22
$GPRMC,122709.814,A,5128.5977,N,00040.2941,W,33.63,245.39,130215,,*23
$GPRMC,122710.813,A,5128.5941,N,00040.3079,W,33.68,246.26,130215,,*2C
$GPRMC,122711.813,A,5128.5905,N,00040.3216,W,33.40,246.95,130215,,*24
$GPRMC,122712.813,A,5128.5870,N,00040.3353,W,33.07,247.91,130215,,*22
$GPRMC,122713.813,A,5128.5837,N,00040.3489,W,32.90,247.88,130215,,*27
$GPRMC,122714.813,A,5128.5803,N,00040.3624,W,32.70,247.98,130215,,*2D
$GPRMC,122715.813,A,5128.5769,N,00040.3755,W,32.35,247.99,130215,,*28
$GPRMC,122716.813,A,5128.5737,N,00040.3884,W,32.15,247.97,130215,,*2F
$GPRMC,122717.813,A,5128.5704,N,00040.4015,W,31.66,248.07,130215,,*28
$GPRMC,122718.813,A,5128.5675,N,00040.4142,W,31.63,249.20,130215,,*22
$GPRMC,122719.813,A,5128.5644,N,00040.4273,W,31.72,250.61,130215,,*2D
$GPRMC,122720.813,A,5128.5616,N,00040.4406,W,31.78,253.08,130215,,*22
$GPRMC,122721.813,A,5128.5593,N,00040.4542,W,31.69,257.06,130215,,*26
$GPRMC,122722.813,A,5128.5581,N,00040.4684,W,32.50,263.48,130215,,*2B
$GPRMC,122723.813,A,5128.5577,N,00040.4825,W,31.45,269.47,130215,,*24
$GPRMC,122724.813,A,5128.5587,N,00040.4966,W,32.37,275.29,130215,,*29
$GPRMC,122725.813,A,5128.5600,N,00040.5108,W,32.56,276.96,130215,,*25
$GPRMC,122726.813,A,5128.5612,N,00040.5247,W,31.40,276.94,130215,,*2B
$GPRMC,122727.812,A,5128.5624,N,00040.5386,W,31.83,277.37,130215,,*25
$GPRMC,122728.812,A,5128.5636,N,00040.5526,W,31.87,277.32,130215,,*24
$GPRMC,122729.812,A,5128.5648,N,00040.5663,W,31.29,277.30,130215,,*28
$GPRMC,122730.812,A,5128.5660,N,00040.5800,W,31.13,277.94,130215,,*26
$GPRMC,122731.812,A,5128.5671,N,00040.5935,W,30.79,277.48,130215,,*2C
$GPRMC,122732.812,A,5128.5682,N,00040.6071,W,30.77,277.36,130215,,*2E
$GPRMC,122733.812,A,5128.5693,N,00040.6206,W,30.85,277.49,130215,,*28
$GPRMC,122734.812,A,5128.5705,N,00040.6342,W,30.76,277.66,130215,,*21
$GPRMC,122735.812,A,5128.5716,N,00040.6477,W,30.66,277.49,130215,,*2F
$GPRMC,122736.812,A,5128.5726,N,00040.6612,W,30.65,277.05,130215,,*25
$GPRMC,122737.812,A,5128.5736,N,00040.6747,W,30.70,276.87,130215,,*2B
$GPRMC,122738.812,A,5128.5747,N,00040.6882,W,30.65,278.33,130215,,*21
$GPRMC,122739.812,A,5128.5762,N,00040.7019,W,30.96,281.13,130215,,*24
$GPRMC,122740.812,A,5128.5780,N,00040.7155,W,30.96,281.83,130215,,*26
$GPRMC,122741.812,A,5128.5798,N,00040.7290,W,30.90,281.93,130215,,*23
$GPRMC,122742.812,A,5128.5816,N,00040.7425,W,31.08,282.43,130215,,*2F
$GPRMC,122743.812,A,5128.5834,N,00040.7560,W,31.18,282.19,130215,,*20
$GPRMC,122744.811,A,5128.5853,N,00040.7696,W,31.35,282.83,130215,,*23
$GPRMC,122745.811,A,5128.5872,N,00040.7833,W,31.65,282.45,130215,,*2F
$GPRMC,122746.811,A,5128.5891,N,00040.7972,W,32.07,282.14,130215,,*26
$GPRMC,122747.811,A,5128.5910,N,00040.8113,W,32.18,282.03,130215,,*27
$GPRMC,122748.811,A,5128.5929,N,00040.8255,W,32.30,282.16,130215,,*2D
$GPRMC,122749.811,A,5128.5948,N,00040.8397,W,32.50,282.36,130215,,*20
$GPRMC,122750.811,A,5128.5969,N,00040.8542,W,32.62,282.92,130215,,*2A
$GPRMC,122751.811,A,5128.5991,N,00040.8686,W,32.72,283.53,130215,,*2A
$GPRMC,122752.811,A,5128.6016,N,00040.8830,W,32.60,285.23,130215,,*2D
$GPRMC,122753.811,A,5128.6044,N,00040.8974,W,33.12,287.90,130215,,*24
$GPRMC,122754.811,A,5128.6077,N,00040.9118,W,33.31,290.04,130215,,*2A
$GPRMC,122755.811,A,5128.6112,N,00040.9258,W,33.13,292.24,130215,,*2E
$GPRMC,122756.811,A,5128.6150,N,00040.9392,W,32.92,294.42,130215,,*22
$GPRMC,122757.811,A,5128.6191,N,00040.9522,W,32.97,296.56,130215,,*21
$GPRMC,122758.811,A,5128.6235,N,00040.9652,W,33.20,298.03,130215,,*24
$GPRMC,122759.811,A,5128.6280,N,00040.9784,W,33.34,298.25,130215,,*20
$GPRMC,122800.811,A,5128.6325,N,00040.9918,W,33.56,297.56,130215,,*29
$GPRMC,122801.810,A,5128.6368,N,00041.0056,W,33.72,296.45,130215,,*2E
$GPRMC,122802.810,A,5128.6410,N,00041.0197,W,33.83,295.42,130215,,*23
$GPRMC,122803.810,A,5128.6450,N,00041.0340,W,34.05,294.64,130215,,*22
$GPRMC,122804.810,A,5128.6488,N,00041.0482,W,33.80,293.44,130215,,*26
$GPRMC,122805.810,A,5128.6524,N,00041.0625,W,34.17,292.12,130215,,*24
$GPRMC,122806.810,A,5128.6558,N,00041.0767,W,33.93,290.68,130215,,*2F
$GPRMC,122807.810,A,5128.6575,N,00041.0872,W,34.94,289.87,130215,,*23
$GPRMC,122808.810,A,5128.6604,N,00041.1011,W,34.97,288.97,130215,,*26
$GPRMC,122809.810,A,5128.6627,N,00041.1142,W,35.88,287.93,130215,,*25
$GPRMC,122810.810,A,5128.6653,N,00041.1285,W,36.46,287.32,130215,,*2C
$GPRMC,122811.810,A,5128.6681,N,00041.1435,W,36.93,286.50,130215,,*22
$GPRMC,122812.810,A,5128.6708,N,00041.1591,W,37.10,286.33,130215,,*21
$GPRMC,122813.810,A,5128.6735,N,00041.1750,W,37.12,286.00,130215,,*23
$GPRMC,122814.810,A,5128.6762,N,00041.1910,W,36.93,285.79,130215,,*29
$GPRMC,122815.810,A,5128.6789,N,00041.2070,W,36.60,285.27,130215,,*26
$GPRMC,122816.810,A,5128.6814,N,00041.2227,W,36.26,284.32,130215,,*29
$GPRMC,122817.810,A,5128.6837,N,00041.2385,W,36.04,282.87,130215,,*28
$GPRMC,122818.809,A,5128.6856,N,00041.2542,W,35.47,280.11,130215,,*2C
$GPRMC,122819.809,A,5128.6869,N,00041.2697,W,35.04,276.99,130215,,*24
$GPRMC,122820.809,A,5128.6877,N,00041.2853,W,35.42,274.31,130215,,*25
$GPRMC,122821.809,A,5128.6881,N,00041.3010,W,35.48,271.32,130215,,*2F
$GPRMC,122822.809,A,5128.6880,N,00041.3168,W,35.46,269.62,130215,,*21
$GPRMC,122823.809,A,5128.6878,N,00041.3325,W,35.62,269.20,130215,,*2C
$GPRMC,122824.809,A,5128.6875,N,00041.3483,W,35.72,269.15,130215,,*2A
$GPRMC,122825.809,A,5128.6873,N,00041.3642,W,35.78,269.38,130215,,*27
$GPRMC,122826.809,A,5128.6872,N,00041.3800,W,35.73,269.99,130215,,*2D
$GPRMC,122827.809,A,5128.6872,N,00041.3958,W,35.71,270.59,130215,,*26
$GPRMC,122828.809,A,5128.6873,N,00041.4114,W,35.34,270.88,130215,,*22
$GPRMC,122829.809,A,5128.6875,N,00041.4269,W,34.89,271.13,130215,,*28
$GPRMC,122830.809,A,5128.6877,N,00041.4422,W,34.43,271.39,130215,,*25
$GPRMC,122831.809,A,5128.6879,N,00041.4573,W,34.03,272.08,130215,,*2A
$GPRMC,122832.809,A,5128.6883,N,00041.4722,W,33.46,271.99,130215,,*27
$GPRMC,122833.809,A,5128.6886,N,00041.4869,W,32.87,271.98,130215,,*2E
$GPRMC,122834.809,A,5128.6889,N,00041.5012,W,32.26,272.23,130215,,*2B
$GPRMC,122835.808,A,5128.6893,N,00041.5153,W,31.49,272.58,130215,,*22
$GPRMC,122836.808,A,5128.6896,N,00041.5288,W,29.60,272.39,130215,,*24
$GPRMC,122837.808,A,5128.6900,N,00041.5414,W,27.45,273.20,130215,,*28
$GPRMC,122838.808,A,5128.6905,N,00041.5530,W,25.49,272.92,130215,,*23
$GPRMC,122839.808,A,5128.6909,N,00041.5637,W,23.26,272.67,130215,,*2F
$GPRMC,122840.808,A,5128.6911,N,00041.5732,W,20.36,271.05,130215,,*29
$GPRMC,122841.808,A,5128.6909,N,00041.5818,W,18.71,263.72,130215,,*2D
$GPRMC,122842.808,A,5128.6898,N,00041.5895,W,17.51,250.72,130215,,*2F
$GPRMC,122843.808,A,5128.6873,N,00041.5957,W,16.48,228.43,130215,,*20
$GPRMC,122844.808,A,5128.6832,N,00041.6003,W,19.76,209.05,130215,,*2A
$GPRMC,122845.808,A,5128.6776,N,00041.6039,W,23.03,199.54,130215,,*28
$GPRMC,122846.808,A,5128.6710,N,00041.6068,W,25.27,194.23,130215,,*22
$GPRMC,122847.808,A,5128.6638,N,00041.6093,W,27.04,193.69,130215,,*26
$GPRMC,122848.808,A,5128.6555,N,00041.6109,W,29.45,190.41,130215,,*21
$GPRMC,122849.808,A,5128.6468,N,00041.6127,W,31.31,190.00,130215,,*2C
$GPRMC,122850.808,A,5128.6380,N,00041.6151,W,32.57,190.18,130215,,*2E
$GPRMC,122851.808,A,5128.6288,N,00041.6175,W,33.64,189.76,130215,,*21
$GPRMC,122852.807,A,5128.6194,N,00041.6200,W,34.33,189.81,130215,,*2F
$GPRMC,122853.807,A,5128.6098,N,00041.6226,W,34.95,189.76,130215,,*23
$GPRMC,122854.807,A,5128.5995,N,00041.6243,W,35.56,189.36,130215,,*2A
$GPRMC,122855.807,A,5128.5893,N,00041.6263,W,35.81,189.49,130215,,*2C
$GPRMC,122856.807,A,5128.5794,N,00041.6288,W,36.17,189.30,130215,,*20
$GPRMC,122857.807,A,5128.5690,N,00041.6309,W,36.45,189.45,130215,,*29
$GPRMC,122858.807,A,5128.5587,N,00041.6333,W,36.82,189.73,130215,,*24
$GPRMC,122859.807,A,5128.5483,N,00041.6359,W,37.31,189.91,130215,,*29
$GPRMC,122900.807,A,5128.5380,N,00041.6388,W,37.64,190.14,130215,,*29
$GPRMC,122901.807,A,5128.5275,N,00041.6418,W,38.24,190.37,130215,,*27
$GPRMC,122902.807,A,5128.5168,N,00041.6448,W,38.62,190.36,130215,,*2D
$GPRMC,122903.807,A,5128.5062,N,00041.6479,W,38.87,190.45,130215,,*2A
$GPRMC,122904.807,A,5128.4955,N,00041.6510,W,39.03,190.37,130215,,*27
$GPRMC,122905.807,A,5128.4847,N,00041.6541,W,39.21,190.30,130215,,*27
$GPRMC,122906.807,A,5128.4739,N,00041.6571,W,39.20,189.89,130215,,*2A
$GPRMC,122907.807,A,5128.4631,N,00041.6599,W,39.09,189.60,130215,,*28
$GPRMC,122908.807,A,5128.4523,N,00041.6627,W,39.02,189.53,130215,,*2A
$GPRMC,122909.806,A,5128.4416,N,00041.6655,W,38.86,189.60,130215,,*25
$GPRMC,122910.806,A,5128.4309,N,00041.6685,W,38.83,190.18,130215,,*2B
$GPRMC,122911.806,A,5128.4202,N,00041.6716,W,38.94,190.64,130215,,*26
$GPRMC,122912.806,A,5128.4096,N,00041.6749,W,39.08,191.37,130215,,*23
$GPRMC,122913.806,A,5128.3989,N,00041.6784,W,39.28,191.65,130215,,*26
$GPRMC,122914.806,A,5128.3881,N,00041.6820,W,39.67,192.09,130215,,*2B
$GPRMC,122915.806,A,5128.3773,N,00041.6858,W,39.95,192.76,130215,,*22
$GPRMC,122916.806,A,5128.3664,N,00041.6898,W,40.10,192.97,130215,,*26
$GPRMC,122917.806,A,5128.3556,N,00041.6939,W,40.08,193.24,130215,,*2F
$GPRMC,122918.806,A,5128.3447,N,00041.6980,W,40.20,193.26,130215,,*2B
$GPRMC,122919.806,A,5128.3337,N,00041.7021,W,40.37,193.32,130215,,*2A
$GPRMC,122920.806,A,5128.3227,N,00041.7062,W,40.48,193.42,130215,,*28
$GPRMC,122921.806,A,5128.3117,N,00041.7103,W,40.57,193.54,130215,,*26
$GPRMC,122922.806,A,5128.3007,N,00041.7146,W,40.63,193.61,130215,,*25
$GPRMC,122923.806,A,5128.2897,N,00041.7189,W,40.35,194.02,130215,,*26
$GPRMC,122924.806,A,5128.2788,N,00041.7233,W,40.09,194.06,130215,,*29
$GPRMC,122925.806,A,5128.2679,N,00041.7274,W,39.56,193.65,130215,,*22
$GPRMC,122926.805,A,5128.2572,N,00041.7315,W,38.95,193.47,130215,,*22
$GPRMC,122927.805,A,5128.2467,N,00041.7353,W,38.07,193.17,130215,,*2A
$GPRMC,122928.805,A,5128.2365,N,00041.7392,W,36.86,193.65,130215,,*2F
$GPRMC,122929.805,A,5128.2266,N,00041.7429,W,36.00,193.27,130215,,*23
$GPRMC,122930.805,A,5128.2169,N,00041.7464,W,35.23,193.00,130215,,*29
$GPRMC,122931.805,A,5128.2074,N,00041.7498,W,34.45,192.47,130215,,*25
$GPRMC,122932.805,A,5128.1981,N,00041.7531,W,33.83,192.21,130215,,*29
$GPRMC,122933.805,A,5128.1890,N,00041.7562,W,33.16,191.65,130215,,*20
$GPRMC,122934.805,A,5128.1800,N,00041.7590,W,32.74,191.13,130215,,*27
$GPRMC,122935.805,A,5128.1711,N,00041.7616,W,32.31,190.47,130215,,*25
$GPRMC,122936.805,A,5128.1625,N,00041.7641,W,30.84,189.76,130215,,*24
$GPRMC,122937.805,A,5128.1543,N,00041.7662,W,28.72,188.13,130215,,*25
$GPRMC,122938.805,A,5128.1471,N,00041.7679,W,24.22,187.94,130215,,*29
$GPRMC,122939.805,A,5128.1412,N,00041.7691,W,19.33,187.56,130215,,*2B
$GPRMC,122940.805,A,5128.1367,N,00041.7701,W,13.90,186.53,130215,,*2F
$GPRMC,122941.805,A,5128.1322,N,00041.7671,W,11.27,169.70,130215,,*27
$GPRMC,122942.805,A,5128.1284,N,00041.7627,W,8.97,148.37,130215,,*19
$GPRMC,122943.804,A,5128.1260,N,00041.7588,W,8.40,137.80,130215,,*1B
$GPRMC,122944.804,A,5128.1243,N,00041.7552,W,8.05,122.54,130215,,*16
$GPRMC,122945.804,A,5128.1236,N,00041.7509,W,9.23,98.37,130215,,*2B
$GPRMC,122946.804,A,5128.1239,N,00041.7453,W,11.90,82.18,130215,,*1E
$GPRMC,122947.804,A,5128.1251,N,00041.7388,W,14.48,72.04,130215,,*12
$GPRMC,122948.804,A,5128.1267,N,00041.7311,W,16.39,72.40,130215,,*1C
$GPRMC,122949.804,A,5128.1285,N,00041.7231,W,17.60,70.14,130215,,*1C
$GPRMC,122950.804,A,5128.1306,N,00041.7139,W,19.92,69.15,130215,,*1F
$GPRMC,122951.804,A,5128.1327,N,00041.7033,W,22.18,70.47,130215,,*13
$GPRMC,122952.804,A,5128.1343,N,00041.6910,W,23.92,74.15,130215,,*1B
$GPRMC,122953.804,A,5128.1357,N,00041.6784,W,24.28,75.67,130215,,*1E
$GPRMC,122954.804,A,5128.1368,N,00041.6651,W,26.21,77.58,130215,,*19
$GPRMC,122955.804,A,5128.1379,N,00041.6512,W,26.73,78.97,130215,,*17
$GPRMC,122956.804,A,5128.1388,N,00041.6368,W,28.26,79.12,130215,,*13
$GPRMC,122957.804,A,5128.1395,N,00041.6211,W,29.86,81.28,130215,,*14
$GPRMC,122958.804,A,5128.1400,N,00041.6048,W,30.53,82.56,130215,,*14
$GPRMC,122959.804,A,5128.1404,N,00041.5882,W,31.69,82.51,130215,,*13
$GPRMC,123000.803,A,5128.1409,N,00041.5714,W,32.50,82.74,130215,,*13
$GPRMC,123001.803,A,5128.1414,N,00041.5546,W,32.99,83.09,130215,,*15
$GPRMC,123002.803,A,5128.1419,N,00041.5375,W,33.32,84.15,130215,,*17
$GPRMC,123003.803,A,5128.1420,N,00041.5201,W,34.04,85.74,130215,,*1A
$GPRMC,123004.803,A,5128.1419,N,00041.5022,W,34.58,86.85,130215,,*10
$GPRMC,123005.803,A,5128.1413,N,00041.4837,W,35.34,87.96,130215,,*1E
$GPRMC,123006.803,A,5128.1407,N,00041.4655,W,35.30,88.84,130215,,*1A
$GPRMC,123007.803,A,5128.1387,N,00041.4447,W,35.02,93.96,130215,,*1D
$GPRMC,123008.803,A,5128.1358,N,00041.4235,W,34.50,98.15,130215,,*15
$GPRMC,123009.803,A,5128.1321,N,00041.4027,W,35.20,102.13,130215,,*29
$GPRMC,123010.803,A,5128.1281,N,00041.3828,W,35.48,105.78,130215,,*2E
$GPRMC,123011.803,A,5128.1237,N,00041.3635,W,35.57,108.11,130215,,*2C
$GPRMC,123012.803,A,5128.1190,N,00041.3447,W,35.99,109.93,130215,,*2F
$GPRMC,123013.803,A,5128.1141,N,00041.3264,W,36.20,111.15,130215,,*23
$GPRMC,123014.803,A,5128.1093,N,00041.3086,W,36.22,111.96,130215,,*2D
$GPRMC,123015.803,A,5128.1047,N,00041.2917,W,36.19,111.93,130215,,*28
$GPRMC,123016.803,A,5128.1000,N,00041.2746,W,36.26,112.04,130215,,*23
$GPRMC,123017.802,A,5128.0956,N,00041.2583,W,36.32,112.27,130215,,*27
$GPRMC,123018.802,A,5128.0913,N,00041.2424,W,36.31,112.71,130215,,*25
$GPRMC,123019.802,A,5128.0870,N,00041.2267,W,36.31,112.71,130215,,*21
$GPRMC,123020.802,A,5128.0768,N,00041.2003,W,36.18,116.45,130215,,*25
$GPRMC,123021.802,A,5128.0716,N,00041.1850,W,36.03,118.13,130215,,*27
$GPRMC,123022.802,A,5128.0662,N,00041.1704,W,35.82,120.86,130215,,*25
$GPRMC,123023.802,A,5128.0603,N,00041.1566,W,35.81,125.01,130215,,*2C
$GPRMC,123024.802,A,5128.0538,N,00041.1435,W,36.33,128.46,130215,,*23
$GPRMC,123025.802,A,5128.0467,N,00041.1315,W,36.15,132.88,130215,,*21
$GPRMC,123026.802,A,5128.0389,N,00041.1193,W,34.57,135.79,130215,,*24
$GPRMC,123027.802,A,5128.0308,N,00041.1084,W,34.69,139.96,130215,,*2B
$GPRMC,123028.802,A,5128.0179,N,00041.0956,W,34.39,147.77,130215,,*24
$GPRMC,123029.802,A,5128.0097,N,00041.0877,W,34.29,148.81,130215,,*21
$GPRMC,123030.802,A,5127.9999,N,00041.0786,W,35.45,148.58,130215,,*26
$GPRMC,123031.802,A,5127.9914,N,00041.0706,W,35.77,149.14,130215,,*22
$GPRMC,123032.802,A,5127.9823,N,00041.0630,W,36.17,149.71,130215,,*26
$GPRMC,123033.802,A,5127.9736,N,00041.0548,W,35.95,148.66,130215,,*2E
$GPRMC,123034.801,A,5127.9651,N,00041.0465,W,35.80,148.18,130215,,*29
$GPRMC,123035.801,A,5127.9567,N,00041.0381,W,35.75,148.03,130215,,*23
$GPRMC,123036.801,A,5127.9483,N,00041.0297,W,35.65,147.96,130215,,*2F
$GPRMC,123037.801,A,5127.9399,N,00041.0214,W,35.53,148.11,130215,,*2C
