$GPRMC,153441.000,A,5129.9601,N,00041.5545,W,1.13,151.50,311017,,,A*79
$GPRMC,153442.000,A,5129.9598,N,00041.5543,W,1.15,151.70,311017,,,A*7B
$GPRMC,153443.000,A,5129.9595,N,00041.5541,W,1.15,153.63,311017,,,A*75
$GPRMC,153444.000,A,5129.9592,N,00041.5539,W,1.18,151.12,311017,,,A*73
$GPRMC,153445.000,A,5129.9589,N,00041.5536,W,1.23,143.37,311017,,,A*7B
$GPRMC,153446.000,A,5129.9586,N,00041.5533,W,1.26,146.34,311017,,,A*71
$GPRMC,153447.000,A,5129.9583,N,00041.5530,W,1.27,146.75,311017,,,A*72
$GPRMC,153448.000,A,5129.9580,N,00041.5527,W,1.28,146.99,311017,,,A*75
$GPRMC,153449.000,A,5129.9576,N,00041.5524,W,1.29,146.43,311017,,,A*78
$GPRMC,153450.000,A,5129.9573,N,00041.5521,W,1.30,143.35,311017,,,A*7C
$GPRMC,153451.000,A,5129.9570,N,00041.5518,W,1.35,141.21,311017,,,A*76
$GPRMC,153452.000,A,5129.9567,N,00041.5514,W,1.36,142.83,311017,,,A*77
$GPRMC,153453.000,A,5129.9564,N,00041.5511,W,1.34,141.57,311017,,,A*78
$GPRMC,153454.000,A,5129.9561,N,00041.5508,W,1.30,142.73,311017,,,A*73
$GPRMC,153455.000,A,5129.9558,N,00041.5504,W,1.30,140.71,311017,,,A*74
$GPRMC,153456.000,A,5129.9555,N,00041.5501,W,1.31,140.88,311017,,,A*78
$GPRMC,153457.000,A,5129.9552,N,00041.5497,W,1.30,138.23,311017,,,A*7F
$GPRMC,153458.000,A,5129.9549,N,00041.5493,W,1.27,134.79,311017,,,A*7B
$GPRMC,153459.000,A,5129.9547,N,00041.5489,W,1.29,132.31,311017,,,A*7B
$GPRMC,153500.000,A,5129.9544,N,00041.5485,W,1.28,128.29,311017,,,A*7A
$GPRMC,153501.000,A,5129.9542,N,00041.5481,W,1.29,126.95,311017,,,A*71
$GPRMC,153502.000,A,5129.9540,N,00041.5476,W,1.30,128.70,311017,,,A*75
$GPRMC,153503.000,A,5129.9538,N,00041.5472,W,1.26,129.34,311017,,,A*79
$GPRMC,153504.000,A,5129.9536,N,00041.5468,W,1.23,125.69,311017,,,A*7A
$GPRMC,153505.000,A,5129.9534,N,00041.5464,W,1.18,120.05,311017,,,A*72
$GPRMC,153506.000,A,5129.9532,N,00041.5459,W,1.23,114.01,311017,,,A*72
$GPRMC,153507.000,A,5129.9531,N,00041.5454,W,1.21,108.54,311017,,,A*72
$GPRMC,153508.000,A,5129.9530,N,00041.5449,W,1.22,109.03,311017,,,A*70
$GPRMC,153509.000,A,5129.9529,N,00041.5444,W,1.20,111.20,311017,,,A*7E
$GPRMC,153510.000,A,5129.9527,N,00041.5439,W,1.18,113.25,311017,,,A*7E
$GPRMC,153511.000,A,5129.9526,N,00041.5435,W,1.17,113.21,311017,,,A*79
$GPRMC,153512.000,A,5129.9524,N,00041.5430,W,1.18,115.90,311017,,,A*7E
$GPRMC,153513.000,A,5129.9523,N,00041.5426,W,1.15,116.45,311017,,,A*79
$GPRMC,153514.000,A,5129.9521,N,00041.5421,W,1.16,115.29,311017,,,A*71
$GPRMC,153515.000,A,5129.9520,N,00041.5417,W,1.14,117.53,311017,,,A*79
$GPRMC,153516.000,A,5129.9518,N,00041.5412,W,1.18,121.82,311017,,,A*71
$GPRMC,153517.000,A,5129.9516,N,00041.5408,W,1.17,126.26,311017,,,A*73
$GPRMC,153518.000,A,5129.9514,N,00041.5404,W,1.17,129.98,311017,,,A*78
$GPRMC,153519.000,A,5129.9512,N,00041.5400,W,1.15,130.30,311017,,,A*73
$GPRMC,153520.000,A,5129.9510,N,00041.5397,W,1.10,131.23,311017,,,A*74
$GPRMC,153521.000,A,5129.9508,N,00041.5393,W,1.11,133.58,311017,,,A*77
$GPRMC,153522.000,A,5129.9505,N,00041.5390,W,1.15,132.30,311017,,,A*71
$GPRMC,153523.000,A,5129.9503,N,00041.5386,W,1.19,134.80,311017,,,A*70
$GPRMC,153524.000,A,5129.9501,N,00041.5383,W,1.20,137.16,311017,,,A*76
$GPRMC,153525.000,A,5129.9498,N,00041.5379,W,1.18,138.87,311017,,,A*7F
$GPRMC,153526.000,A,5129.9495,N,00041.5376,W,1.12,142.26,311017,,,A*72
$GPRMC,153527.000,A,5129.9493,N,00041.5374,W,1.06,144.97,311017,,,A*7E
$GPRMC,153528.000,A,5129.9490,N,00041.5371,W,0.99,148.45,311017,,,A*73
$GPRMC,153529.000,A,5129.9487,N,00041.5369,W,0.96,147.87,311017,,,A*73
$GPRMC,153530.000,A,5129.9485,N,00041.5367,W,0.93,142.74,311017,,,A*7B
$GPRMC,153531.000,A,5129.9482,N,00041.5365,W,0.90,142.50,311017,,,A*7A
$GPRMC,153532.000,A,5129.9480,N,00041.5362,W,0.92,140.83,311017,,,A*72
$GPRMC,153533.000,A,5129.9478,N,00041.5360,W,0.96,138.68,311017,,,A*78
$GPRMC,153534.000,A,5129.9476,N,00041.5357,W,0.98,139.20,311017,,,A*76
$GPRMC,153535.000,A,5129.9473,N,00041.5355,W,0.98,141.55,311017,,,A*7D
$GPRMC,153536.000,A,5129.9471,N,00041.5352,W,0.97,143.29,311017,,,A*7D
$GPRMC,153537.000,A,5129.9468,N,00041.5350,W,0.96,141.84,311017,,,A*72
$GPRMC,153538.000,A,5129.9466,N,00041.5347,W,0.94,137.81,311017,,,A*73
$GPRMC,153539.000,A,5129.9464,N,00041.5345,W,0.92,137.30,311017,,,A*7E
$GPRMC,153540.000,A,5129.9462,N,00041.5342,W,0.97,134.54,311017,,,A*75
$GPRMC,153541.000,A,5129.9460,N,00041.5339,W,0.99,134.62,311017,,,A*71
$GPRMC,153542.000,A,5129.9458,N,00041.5336,W,1.00,136.23,311017,,,A*70
$GPRMC,153543.000,A,5129.9456,N,00041.5333,W,1.04,134.46,311017,,,A*7F
$GPRMC,153544.000,A,5129.9454,N,00041.5330,W,1.05,134.14,311017,,,A*7F
$GPRMC,153545.000,A,5129.9452,N,00041.5327,W,1.07,133.02,311017,,,A*7C
$GPRMC,153546.000,A,5129.9449,N,00041.5324,W,1.05,132.45,311017,,,A*76
$GPRMC,153547.000,A,5129.9447,N,00041.5320,W,1.07,129.52,311017,,,A*73
$GPRMC,153548.000,A,5129.9446,N,00041.5317,W,1.09,128.77,311017,,,A*71
$GPRMC,153549.000,A,5129.9444,N,00041.5313,W,0.96,131.11,311017,,,A*79
$GPRMC,153550.000,A,5129.9442,N,00041.5309,W,1.07,125.38,311017,,,A*7B
$GPRMC,153551.000,A,5129.9442,N,00041.5306,W,1.11,110.43,311017,,,A*78
$GPRMC,153552.000,A,5129.9442,N,00041.5301,W,1.12,101.66,311017,,,A*78
$GPRMC,153553.000,A,5129.9443,N,00041.5296,W,1.20,94.36,311017,,,A*4E
$GPRMC,153554.000,A,5129.9443,N,00041.5291,W,1.25,88.66,311017,,,A*43
$GPRMC,153555.000,A,5129.9443,N,00041.5285,W,1.44,82.53,311017,,,A*4C
$GPRMC,153556.000,A,5129.9443,N,00041.5279,W,1.11,76.50,311017,,,A*44
$GPRMC,153557.000,A,5129.9444,N,00041.5275,W,1.22,73.33,311017,,,A*4E
$GPRMC,153558.000,A,5129.9445,N,00041.5270,W,1.25,66.90,311017,,,A*4F
$GPRMC,153559.000,A,5129.9446,N,00041.5266,W,1.19,59.63,311017,,,A*45
$GPRMC,153600.000,A,5129.9448,N,00041.5263,W,1.19,49.74,311017,,,A*46
$GPRMC,153601.000,A,5129.9449,N,00041.5261,W,1.10,45.23,311017,,,A*43
$GPRMC,153602.000,A,5129.9451,N,00041.5258,W,1.09,44.28,311017,,,A*41
$GPRMC,153603.000,A,5129.9453,N,00041.5256,W,1.06,46.93,311017,,,A*41
$GPRMC,153604.000,A,5129.9454,N,00041.5253,W,1.02,50.69,311017,,,A*42
$GPRMC,153605.000,A,5129.9455,N,00041.5251,W,1.02,51.57,311017,,,A*4C
$GPRMC,153606.000,A,5129.9457,N,00041.5248,W,1.04,50.62,311017,,,A*44
$GPRMC,153607.000,A,5129.9458,N,00041.5245,W,0.99,50.22,311017,,,A*46
$GPRMC,153608.000,A,5129.9459,N,00041.5242,W,1.00,45.11,311017,,,A*4A
$GPRMC,153609.000,A,5129.9461,N,00041.5239,W,1.02,54.18,311017,,,A*47
$GPRMC,153610.000,A,5129.9462,N,00041.5235,W,0.99,67.30,311017,,,A*49
$GPRMC,153611.000,A,5129.9463,N,00041.5230,W,0.97,81.16,311017,,,A*4E
$GPRMC,153612.000,A,5129.9463,N,00041.5226,W,1.00,82.91,311017,,,A*49
$GPRMC,153613.000,A,5129.9463,N,00041.5222,W,1.01,84.10,311017,,,A*42
$GPRMC,153614.000,A,5129.9463,N,00041.5217,W,1.02,83.84,311017,,,A*4A
$GPRMC,153615.000,A,5129.9463,N,00041.5213,W,1.04,82.39,311017,,,A*4E
$GPRMC,153616.000,A,5129.9463,N,00041.5208,W,1.06,85.86,311017,,,A*46
$GPRMC,153617.000,A,5129.9463,N,00041.5204,W,1.07,93.41,311017,,,A*46
$GPRMC,153618.000,A,5129.9463,N,00041.5199,W,1.06,103.53,311017,,,A*74
$GPRMC,153619.000,A,5129.9462,N,00041.5195,W,1.07,111.09,311017,,,A*75
$GPRMC,153620.000,A,5129.9461,N,00041.5190,W,1.10,116.14,311017,,,A*74
$GPRMC,153621.000,A,5129.9459,N,00041.5186,W,1.10,119.37,311017,,,A*77
$GPRMC,153622.000,A,5129.9458,N,00041.5182,W,1.11,124.07,311017,,,A*7D
$GPRMC,153623.000,A,5129.9456,N,00041.5177,W,1.15,124.64,311017,,,A*79
$GPRMC,153624.000,A,5129.9454,N,00041.5173,W,1.19,127.15,311017,,,A*71
$GPRMC,153625.000,A,5129.9451,N,00041.5169,W,1.22,131.00,311017,,,A*75
$GPRMC,153626.000,A,5129.9449,N,00041.5165,W,1.24,138.39,311017,,,A*76
$GPRMC,153627.000,A,5129.9446,N,00041.5162,W,1.24,141.58,311017,,,A*76
$GPRMC,153628.000,A,5129.9443,N,00041.5159,W,1.20,148.75,311017,,,A*76
$GPRMC,153629.000,A,5129.9439,N,00041.5156,W,1.16,151.34,311017,,,A*7D
$GPRMC,153630.000,A,5129.9436,N,00041.5154,W,1.13,152.98,311017,,,A*78
$GPRMC,153631.000,A,5129.9433,N,00041.5152,W,1.17,151.85,311017,,,A*71
$GPRMC,153632.000,A,5129.9430,N,00041.5149,W,1.18,149.08,311017,,,A*78
$GPRMC,153633.000,A,5129.9427,N,00041.5147,W,1.23,147.77,311017,,,A*7F
$GPRMC,153634.000,A,5129.9423,N,00041.5144,W,1.34,146.28,311017,,,A*72
$GPRMC,153635.000,A,5129.9420,N,00041.5141,W,1.37,153.11,311017,,,A*78
$GPRMC,153636.000,A,5129.9416,N,00041.5138,W,1.28,154.54,311017,,,A*78
$GPRMC,153637.000,A,5129.9413,N,00041.5136,W,1.17,146.24,311017,,,A*7A
$GPRMC,153638.000,A,5129.9411,N,00041.5132,W,1.23,115.37,311017,,,A*70
$GPRMC,153639.000,A,5129.9410,N,00041.5127,W,1.25,111.57,311017,,,A*70
$GPRMC,153640.000,A,5129.9409,N,00041.5122,W,1.25,106.99,311017,,,A*77
$GPRMC,153641.000,A,5129.9408,N,00041.5116,W,1.32,100.37,311017,,,A*74
$GPRMC,153642.000,A,5129.9407,N,00041.5110,W,1.39,97.66,311017,,,A*4E
$GPRMC,153643.000,A,5129.9407,N,00041.5104,W,1.39,97.28,311017,,,A*40
$GPRMC,153644.000,A,5129.9407,N,00041.5098,W,1.39,91.36,311017,,,A*4A
$GPRMC,153645.000,A,5129.9407,N,00041.5091,W,1.38,81.98,311017,,,A*46
$GPRMC,153646.000,A,5129.9407,N,00041.5085,W,1.35,78.56,311017,,,A*49
$GPRMC,153647.000,A,5129.9408,N,00041.5079,W,1.31,69.84,311017,,,A*4F
$GPRMC,153648.000,A,5129.9409,N,00041.5074,W,1.30,66.82,311017,,,A*44
$GPRMC,153649.000,A,5129.9410,N,00041.5069,W,1.28,63.25,311017,,,A*40
$GPRMC,153650.000,A,5129.9412,N,00041.5064,W,1.27,62.38,311017,,,A*45
$GPRMC,153651.000,A,5129.9413,N,00041.5059,W,1.26,63.01,311017,,,A*41
$GPRMC,153652.000,A,5129.9415,N,00041.5054,W,1.22,62.32,311017,,,A*4C
$GPRMC,153653.000,A,5129.9416,N,00041.5050,W,1.19,61.20,311017,,,A*42
$GPRMC,153654.000,A,5129.9418,N,00041.5046,W,1.16,58.52,311017,,,A*4C
$GPRMC,153655.000,A,5129.9419,N,00041.5042,W,1.15,55.56,311017,,,A*42
$GPRMC,153656.000,A,5129.9421,N,00041.5038,W,1.13,52.72,311017,,,A*40
$GPRMC,153657.000,A,5129.9422,N,00041.5034,W,1.14,54.53,311017,,,A*4C
$GPRMC,153658.000,A,5129.9424,N,00041.5030,W,1.13,59.12,311017,,,A*4E
$GPRMC,153659.000,A,5129.9425,N,00041.5026,W,1.11,64.49,311017,,,A*4B
$GPRMC,153700.000,A,5129.9426,N,00041.5022,W,1.09,65.90,311017,,,A*4D
$GPRMC,153701.000,A,5129.9427,N,00041.5018,W,1.10,68.47,311017,,,A*4B
$GPRMC,153702.000,A,5129.9428,N,00041.5014,W,1.06,70.84,311017,,,A*4A
$GPRMC,153703.000,A,5129.9429,N,00041.5009,W,1.08,69.47,311017,,,A*4F
$GPRMC,153704.000,A,5129.9429,N,00041.5005,W,1.05,71.37,311017,,,A*47
$GPRMC,153705.000,A,5129.9430,N,00041.5001,W,1.04,74.63,311017,,,A*4F
$GPRMC,153706.000,A,5129.9431,N,00041.4996,W,1.05,79.46,311017,,,A*40
$GPRMC,153707.000,A,5129.9431,N,00041.4991,W,1.06,81.10,311017,,,A*41
$GPRMC,153708.000,A,5129.9431,N,00041.4987,W,1.09,83.69,311017,,,A*4A
$GPRMC,153709.000,A,5129.9431,N,00041.4982,W,1.12,86.27,311017,,,A*4B
$GPRMC,153710.000,A,5129.9432,N,00041.4977,W,1.16,86.47,311017,,,A*48
$GPRMC,153711.000,A,5129.9432,N,00041.4972,W,1.16,87.94,311017,,,A*43
$GPRMC,153712.000,A,5129.9431,N,00041.4966,W,1.18,91.71,311017,,,A*44
$GPRMC,153713.000,A,5129.9431,N,00041.4961,W,1.19,93.99,311017,,,A*47
$GPRMC,153714.000,A,5129.9431,N,00041.4956,W,1.18,96.85,311017,,,A*4D
$GPRMC,153715.000,A,5129.9430,N,00041.4951,W,1.19,101.09,311017,,,A*70
$GPRMC,153716.000,A,5129.9429,N,00041.4946,W,1.15,104.32,311017,,,A*7C
$GPRMC,153717.000,A,5129.9428,N,00041.4941,W,1.12,103.25,311017,,,A*7D
$GPRMC,153718.000,A,5129.9427,N,00041.4936,W,1.13,104.20,311017,,,A*7E
$GPRMC,153719.000,A,5129.9427,N,00041.4932,W,1.12,104.66,311017,,,A*78
$GPRMC,153720.000,A,5129.9426,N,00041.4928,W,1.10,107.49,311017,,,A*74
$GPRMC,153721.000,A,5129.9424,N,00041.4923,W,1.09,107.62,311017,,,A*7D
$GPRMC,153722.000,A,5129.9423,N,00041.4919,W,1.07,107.50,311017,,,A*7F
$GPRMC,153723.000,A,5129.9422,N,00041.4915,W,1.03,106.77,311017,,,A*73
$GPRMC,153724.000,A,5129.9422,N,00041.4911,W,1.03,105.36,311017,,,A*76
$GPRMC,153725.000,A,5129.9421,N,00041.4906,W,1.03,103.16,311017,,,A*76
$GPRMC,153726.000,A,5129.9420,N,00041.4902,W,1.03,102.81,311017,,,A*7F
$GPRMC,153727.000,A,5129.9419,N,00041.4898,W,1.06,101.90,311017,,,A*70
$GPRMC,153728.000,A,5129.9418,N,00041.4893,W,1.07,103.70,311017,,,A*78
$GPRMC,153729.000,A,5129.9418,N,00041.4889,W,1.09,104.50,311017,,,A*79
$GPRMC,153730.000,A,5129.9417,N,00041.4884,W,1.09,99.98,311017,,,A*42
$GPRMC,153731.000,A,5129.9416,N,00041.4880,W,1.07,97.65,311017,,,A*44
$GPRMC,153732.000,A,5129.9416,N,00041.4875,W,1.06,96.42,311017,,,A*48
$GPRMC,153733.000,A,5129.9415,N,00041.4870,W,1.07,94.87,311017,,,A*45
$GPRMC,153734.000,A,5129.9415,N,00041.4866,W,1.07,92.94,311017,,,A*41
$GPRMC,153735.000,A,5129.9415,N,00041.4861,W,1.05,93.22,311017,,,A*49
$GPRMC,153736.000,A,5129.9414,N,00041.4856,W,1.05,95.14,311017,,,A*4C
$GPRMC,153737.000,A,5129.9414,N,00041.4852,W,1.03,93.38,311017,,,A*47
$GPRMC,153738.000,A,5129.9414,N,00041.4847,W,1.02,91.78,311017,,,A*4B
$GPRMC,153739.000,A,5129.9413,N,00041.4843,W,1.03,89.34,311017,,,A*49
$GPRMC,153740.000,A,5129.9413,N,00041.4839,W,1.04,84.92,311017,,,A*4C
$GPRMC,153741.000,A,5129.9413,N,00041.4834,W,1.04,84.47,311017,,,A*48
$GPRMC,153742.000,A,5129.9414,N,00041.4830,W,1.05,83.79,311017,,,A*43
$GPRMC,153743.000,A,5129.9414,N,00041.4825,W,1.04,86.70,311017,,,A*4B
$GPRMC,153744.000,A,5129.9414,N,00041.4820,W,1.07,82.62,311017,,,A*4D
$GPRMC,153745.000,A,5129.9414,N,00041.4816,W,1.07,78.51,311017,,,A*4C
$GPRMC,153746.000,A,5129.9415,N,00041.4811,W,1.03,74.67,311017,,,A*44
$GPRMC,153747.000,A,5129.9416,N,00041.4807,W,1.03,70.39,311017,,,A*4E
$GPRMC,153748.000,A,5129.9416,N,00041.4803,W,0.98,68.21,311017,,,A*46
$GPRMC,153749.000,A,5129.9417,N,00041.4799,W,0.97,67.82,311017,,,A*43
$GPRMC,153750.000,A,5129.9418,N,00041.4795,W,0.97,67.70,311017,,,A*45
$GPRMC,153751.000,A,5129.9419,N,00041.4791,W,1.02,69.66,311017,,,A*45
$GPRMC,153752.000,A,5129.9420,N,00041.4787,W,1.06,68.81,311017,,,A*47
$GPRMC,153753.000,A,5129.9421,N,00041.4782,W,1.09,70.55,311017,,,A*4D
$GPRMC,153754.000,A,5129.9422,N,00041.4778,W,1.09,72.32,311017,,,A*4F
$GPRMC,153755.000,A,5129.9423,N,00041.4774,W,1.11,70.40,311017,,,A*4D
$GPRMC,153756.000,A,5129.9423,N,00041.4770,W,1.10,72.79,311017,,,A*43
$GPRMC,153757.000,A,5129.9424,N,00041.4765,W,1.12,78.01,311017,,,A*46
$GPRMC,153758.000,A,5129.9424,N,00041.4761,W,1.12,80.57,311017,,,A*49
$GPRMC,153759.000,A,5129.9425,N,00041.4756,W,1.12,83.48,311017,,,A*40
$GPRMC,153800.000,A,5129.9425,N,00041.4751,W,1.11,84.47,311017,,,A*4F
$GPRMC,153801.000,A,5129.9425,N,00041.4746,W,1.09,86.06,311017,,,A*46
$GPRMC,153802.000,A,5129.9425,N,00041.4742,W,1.08,87.01,311017,,,A*46
$GPRMC,153803.000,A,5129.9425,N,00041.4737,W,1.07,86.20,311017,,,A*48
$GPRMC,153804.000,A,5129.9425,N,00041.4733,W,1.09,88.14,311017,,,A*4C
$GPRMC,153805.000,A,5129.9425,N,00041.4728,W,1.11,89.59,311017,,,A*46
$GPRMC,153806.000,A,5129.9424,N,00041.4723,W,1.09,92.36,311017,,,A*45
$GPRMC,153807.000,A,5129.9424,N,00041.4718,W,1.08,94.14,311017,,,A*4B
$GPRMC,153808.000,A,5129.9423,N,00041.4714,W,1.04,99.12,311017,,,A*48
$GPRMC,153809.000,A,5129.9423,N,00041.4709,W,1.02,98.64,311017,,,A*43
$GPRMC,153810.000,A,5129.9422,N,00041.4705,W,0.98,98.18,311017,,,A*4F
$GPRMC,153811.000,A,5129.9422,N,00041.4701,W,0.97,95.87,311017,,,A*4E
$GPRMC,153812.000,A,5129.9421,N,00041.4696,W,0.96,95.40,311017,,,A*4B
$GPRMC,153813.000,A,5129.9421,N,00041.4692,W,0.93,98.55,311017,,,A*42
$GPRMC,153814.000,A,5129.9420,N,00041.4689,W,0.95,100.14,311017,,,A*7D
$GPRMC,153815.000,A,5129.9419,N,00041.4685,W,0.97,102.67,311017,,,A*7E
$GPRMC,153816.000,A,5129.9418,N,00041.4681,W,0.98,105.45,311017,,,A*70
$GPRMC,153817.000,A,5129.9418,N,00041.4677,W,1.02,106.56,311017,,,A*7B
$GPRMC,153818.000,A,5129.9417,N,00041.4673,W,1.05,105.22,311017,,,A*78
$GPRMC,153819.000,A,5129.9416,N,00041.4669,W,1.09,103.63,311017,,,A*7C
$GPRMC,153820.000,A,5129.9415,N,00041.4664,W,1.11,103.79,311017,,,A*7A
$GPRMC,153821.000,A,5129.9414,N,00041.4660,W,1.12,105.29,311017,,,A*7E
$GPRMC,153822.000,A,5129.9413,N,00041.4655,W,1.16,107.06,311017,,,A*77
$GPRMC,153823.000,A,5129.9412,N,00041.4650,W,1.19,109.81,311017,,,A*7C
$GPRMC,153824.000,A,5129.9410,N,00041.4646,W,1.18,106.62,311017,,,A*7D
$GPRMC,153825.000,A,5129.9409,N,00041.4641,W,1.17,105.44,311017,,,A*7B
$GPRMC,153826.000,A,5129.9408,N,00041.4636,W,1.14,103.54,311017,,,A*7D
$GPRMC,153827.000,A,5129.9408,N,00041.4631,W,1.13,101.64,311017,,,A*7D
$GPRMC,153828.000,A,5129.9407,N,00041.4626,W,1.14,101.10,311017,,,A*7F
$GPRMC,153829.000,A,5129.9406,N,00041.4621,W,1.17,102.88,311017,,,A*79
$GPRMC,153830.000,A,5129.9405,N,00041.4616,W,1.18,100.84,311017,,,A*77
$GPRMC,153831.000,A,5129.9405,N,00041.4611,W,1.23,98.71,311017,,,A*43
$GPRMC,153832.000,A,5129.9404,N,00041.4606,W,1.24,95.79,311017,,,A*45
$GPRMC,153833.000,A,5129.9403,N,00041.4600,W,1.29,93.57,311017,,,A*42
$GPRMC,153834.000,A,5129.9403,N,00041.4594,W,1.31,92.42,311017,,,A*47
$GPRMC,153835.000,A,5129.9403,N,00041.4588,W,1.30,92.40,311017,,,A*48
$GPRMC,153836.000,A,5129.9402,N,00041.4583,W,1.29,90.63,311017,,,A*4A
$GPRMC,153837.000,A,5129.9402,N,00041.4577,W,1.27,87.14,311017,,,A*48
$GPRMC,153838.000,A,5129.9402,N,00041.4572,W,1.25,84.53,311017,,,A*40
$GPRMC,153839.000,A,5129.9402,N,00041.4566,W,1.25,78.91,311017,,,A*49
$GPRMC,153840.000,A,5129.9403,N,00041.4561,W,1.29,75.10,311017,,,A*49
$GPRMC,153841.000,A,5129.9404,N,00041.4555,W,1.33,74.19,311017,,,A*4B
$GPRMC,153842.000,A,5129.9404,N,00041.4549,W,1.37,74.94,311017,,,A*44
$GPRMC,153843.000,A,5129.9405,N,00041.4544,W,1.34,74.99,311017,,,A*47
$GPRMC,153844.000,A,5129.9406,N,00041.4538,W,1.27,76.97,311017,,,A*46
$GPRMC,153845.000,A,5129.9407,N,00041.4533,W,1.23,75.79,311017,,,A*4A
$GPRMC,153846.000,A,5129.9407,N,00041.4527,W,1.21,75.47,311017,,,A*43
$GPRMC,153847.000,A,5129.9408,N,00041.4522,W,1.14,74.87,311017,,,A*43
$GPRMC,153848.000,A,5129.9409,N,00041.4517,W,1.11,73.20,311017,,,A*44
$GPRMC,153849.000,A,5129.9410,N,00041.4513,W,1.06,74.66,311017,,,A*4A
$GPRMC,153850.000,A,5129.9410,N,00041.4508,W,1.06,74.62,311017,,,A*4C
$GPRMC,153851.000,A,5129.9411,N,00041.4504,W,1.01,78.08,311017,,,A*47
$GPRMC,153852.000,A,5129.9411,N,00041.4500,W,0.98,78.20,311017,,,A*4B
$GPRMC,153853.000,A,5129.9412,N,00041.4496,W,0.98,78.10,311017,,,A*44
$GPRMC,153854.000,A,5129.9412,N,00041.4492,W,0.96,80.27,311017,,,A*4A
$GPRMC,153855.000,A,5129.9412,N,00041.4488,W,0.95,78.55,311017,,,A*41
$GPRMC,153856.000,A,5129.9412,N,00041.4484,W,0.95,79.19,311017,,,A*47
$GPRMC,153857.000,A,5129.9413,N,00041.4480,W,0.93,80.80,311017,,,A*43
$GPRMC,153858.000,A,5129.9413,N,00041.4477,W,0.94,80.84,311017,,,A*47
$GPRMC,153859.000,A,5129.9413,N,00041.4473,W,0.94,81.35,311017,,,A*49
$GPRMC,153900.000,A,5129.9413,N,00041.4469,W,0.97,82.61,311017,,,A*4E
$GPRMC,153901.000,A,5129.9413,N,00041.4465,W,1.01,84.03,311017,,,A*4F
$GPRMC,153902.000,A,5129.9413,N,00041.4461,W,1.05,86.80,311017,,,A*45
$GPRMC,153903.000,A,5129.9413,N,00041.4456,W,1.09,86.97,311017,,,A*4A
$GPRMC,153904.000,A,5129.9413,N,00041.4451,W,1.13,88.25,311017,,,A*46
$GPRMC,153905.000,A,5129.9413,N,00041.4447,W,1.15,90.77,311017,,,A*48
$GPRMC,153906.000,A,5129.9412,N,00041.4442,W,1.19,95.72,311017,,,A*43
$GPRMC,153907.000,A,5129.9412,N,00041.4436,W,1.21,97.56,311017,,,A*4E
$GPRMC,153908.000,A,5129.9411,N,00041.4431,W,1.22,103.76,311017,,,A*78
$GPRMC,153909.000,A,5129.9410,N,00041.4426,W,1.22,107.77,311017,,,A*7B
$GPRMC,153910.000,A,5129.9409,N,00041.4421,W,1.26,115.36,311017,,,A*7E
$GPRMC,153911.000,A,5129.9407,N,00041.4416,W,1.27,115.20,311017,,,A*73
$GPRMC,153912.000,A,5129.9405,N,00041.4411,W,1.30,116.34,311017,,,A*75
$GPRMC,153913.000,A,5129.9404,N,00041.4406,W,1.33,115.42,311017,,,A*72
$GPRMC,153914.000,A,5129.9402,N,00041.4401,W,1.27,114.46,311017,,,A*74
$GPRMC,153915.000,A,5129.9400,N,00041.4396,W,1.26,116.79,311017,,,A*71
$GPRMC,153916.000,A,5129.9399,N,00041.4392,W,1.27,114.58,311017,,,A*71
$GPRMC,153917.000,A,5129.9397,N,00041.4387,W,1.30,116.35,311017,,,A*75
$GPRMC,153918.000,A,5129.9395,N,00041.4382,W,1.33,119.59,311017,,,A*7B
$GPRMC,153919.000,A,5129.9393,N,00041.4377,W,1.38,111.52,311017,,,A*7E
$GPRMC,153920.000,A,5129.9392,N,00041.4371,W,1.44,98.91,311017,,,A*47
$GPRMC,153921.000,A,5129.9391,N,00041.4365,W,1.45,93.91,311017,,,A*4A
$GPRMC,153922.000,A,5129.9391,N,00041.4359,W,1.43,88.59,311017,,,A*4E
$GPRMC,153923.000,A,5129.9391,N,00041.4352,W,1.43,84.30,311017,,,A*47
$GPRMC,153924.000,A,5129.9391,N,00041.4346,W,1.39,81.30,311017,,,A*4D
$GPRMC,153925.000,A,5129.9392,N,00041.4341,W,1.34,78.80,311017,,,A*48
$GPRMC,153926.000,A,5129.9393,N,00041.4335,W,1.28,73.17,311017,,,A*41
$GPRMC,153927.000,A,5129.9393,N,00041.4330,W,1.23,68.46,311017,,,A*40
$GPRMC,153928.000,A,5129.9395,N,00041.4325,W,1.18,62.10,311017,,,A*4C
$GPRMC,153929.000,A,5129.9396,N,00041.4321,W,1.16,57.62,311017,,,A*47
$GPRMC,153930.000,A,5129.9398,N,00041.4316,W,1.17,53.43,311017,,,A*43
$GPRMC,153931.000,A,5129.9399,N,00041.4312,W,1.11,55.67,311017,,,A*41
$GPRMC,153932.000,A,5129.9401,N,00041.4308,W,1.13,57.40,311017,,,A*4A
$GPRMC,153933.000,A,5129.9402,N,00041.4304,W,1.14,55.58,311017,,,A*48
$GPRMC,153934.000,A,5129.9404,N,00041.4300,W,1.16,56.93,311017,,,A*4B
$GPRMC,153935.000,A,5129.9405,N,00041.4296,W,1.17,56.23,311017,,,A*4F
