$GPRMC,132431.000,A,5123.8380,N,00039.5781,W,0.00,178.96,150717,,,D*7C
$GPRMC,132432.000,A,5123.8380,N,00039.5781,W,0.00,178.96,150717,,,D*7F
$GPRMC,132433.000,A,5123.8361,N,00039.5782,W,2.28,181.45,150717,,,D*72
$GPRMC,132434.000,A,5123.8355,N,00039.5782,W,2.23,165.89,150717,,,D*73
$GPRMC,132435.000,A,5123.8349,N,00039.5780,W,2.03,170.25,150717,,,D*7D
$GPRMC,132436.000,A,5123.8343,N,00039.5779,W,2.04,175.45,150717,,,D*76
$GPRMC,132437.000,A,5123.8337,N,00039.5779,W,1.98,184.32,150717,,,D*7C
$GPRMC,132438.000,A,5123.8330,N,00039.5781,W,2.32,185.79,150717,,,D*7E
$GPRMC,132439.000,A,5123.8324,N,00039.5781,W,2.14,173.43,150717,,,D*7E
$GPRMC,132440.000,A,5123.8316,N,00039.5780,W,2.26,168.91,150717,,,D*74
$GPRMC,132441.000,A,5123.8309,N,00039.5777,W,2.51,157.22,150717,,,D*77
$GPRMC,132442.000,A,5123.8302,N,00039.5771,W,2.63,139.76,150717,,,D*71
$GPRMC,132443.000,A,5123.8296,N,00039.5764,W,2.43,130.27,150717,,,D*77
$GPRMC,132444.000,A,5123.8291,N,00039.5755,W,2.52,120.89,150717,,,D*70
$GPRMC,132445.000,A,5123.8286,N,00039.5745,W,2.52,120.78,150717,,,D*78
$GPRMC,132446.000,A,5123.8282,N,00039.5736,W,2.42,109.83,150717,,,D*75
$GPRMC,132447.000,A,5123.8279,N,00039.5727,W,2.32,102.37,150717,,,D*73
$GPRMC,132448.000,A,5123.8274,N,00039.5722,W,0.00,146.96,150717,,,D*7C
$GPRMC,132449.000,A,5123.8269,N,00039.5721,W,0.00,184.88,150717,,,D*73
$GPRMC,132450.000,A,5123.8262,N,00039.5724,W,0.00,190.79,150717,,,D*7E
$GPRMC,132451.000,A,5123.8255,N,00039.5726,W,2.41,188.98,150717,,,D*78
$GPRMC,132452.000,A,5123.8249,N,00039.5729,W,2.15,194.35,150717,,,D*72
$GPRMC,132453.000,A,5123.8245,N,00039.5734,W,0.00,252.52,150717,,,D*7D
$GPRMC,132454.000,A,5123.8244,N,00039.5742,W,0.00,269.99,150717,,,D*75
$GPRMC,132455.000,A,5123.8243,N,00039.5753,W,2.02,265.79,150717,,,D*71
$GPRMC,132456.000,A,5123.8242,N,00039.5764,W,2.20,259.16,150717,,,D*71
$GPRMC,132457.000,A,5123.8240,N,00039.5774,W,2.32,251.50,150717,,,D*7A
$GPRMC,132458.000,A,5123.8238,N,00039.5784,W,2.26,248.94,150717,,,D*70
$GPRMC,132459.000,A,5123.8235,N,00039.5793,W,2.32,236.77,150717,,,D*7B
$GPRMC,132500.000,A,5123.8230,N,00039.5802,W,2.30,225.45,150717,,,D*75
$GPRMC,132501.000,A,5123.8225,N,00039.5808,W,2.37,215.78,150717,,,D*70
$GPRMC,132502.000,A,5123.8220,N,00039.5814,W,2.02,212.23,150717,,,D*74
$GPRMC,132503.000,A,5123.8214,N,00039.5818,W,2.31,199.10,150717,,,D*7E
$GPRMC,132504.000,A,5123.8207,N,00039.5822,W,2.46,203.13,150717,,,D*71
$GPRMC,132505.000,A,5123.8200,N,00039.5827,W,2.42,211.69,150717,,,D*78
$GPRMC,132506.000,A,5123.8194,N,00039.5833,W,2.37,216.62,150717,,,D*7E
$GPRMC,132507.000,A,5123.8189,N,00039.5839,W,2.30,215.38,150717,,,D*72
$GPRMC,132508.000,A,5123.8184,N,00039.5846,W,2.52,214.27,150717,,,D*73
$GPRMC,132509.000,A,5123.8179,N,00039.5853,W,2.39,219.16,150717,,,D*76
$GPRMC,132510.000,A,5123.8174,N,00039.5859,W,2.31,217.66,150717,,,D*78
$GPRMC,132511.000,A,5123.8169,N,00039.5866,W,2.37,216.46,150717,,,D*7C
$GPRMC,132512.000,A,5123.8164,N,00039.5872,W,2.31,211.29,150717,,,D*7F
$GPRMC,132513.000,A,5123.8159,N,00039.5878,W,2.31,216.14,150717,,,D*73
$GPRMC,132514.000,A,5123.8153,N,00039.5884,W,2.31,219.27,150717,,,D*72
$GPRMC,132515.000,A,5123.8148,N,00039.5890,W,2.36,220.57,150717,,,D*76
$GPRMC,132516.000,A,5123.8143,N,00039.5897,W,2.20,224.09,150717,,,D*71
$GPRMC,132517.000,A,5123.8139,N,00039.5903,W,2.45,220.65,150717,,,D*7C
$GPRMC,132518.000,A,5123.8133,N,00039.5910,W,2.46,219.24,150717,,,D*77
$GPRMC,132519.000,A,5123.8127,N,00039.5916,W,2.32,220.49,150717,,,D*77
$GPRMC,132520.000,A,5123.8122,N,00039.5922,W,2.30,218.83,150717,,,D*70
$GPRMC,132521.000,A,5123.8117,N,00039.5927,W,2.04,218.79,150717,,,D*70
$GPRMC,132522.000,A,5123.8114,N,00039.5932,W,0.00,254.02,150717,,,D*76
$GPRMC,132523.000,A,5123.8114,N,00039.5937,W,0.00,301.25,150717,,,D*76
$GPRMC,132524.000,A,5123.8117,N,00039.5943,W,0.00,305.20,150717,,,D*70
$GPRMC,132525.000,A,5123.8120,N,00039.5951,W,2.16,304.79,150717,,,D*7E
$GPRMC,132526.000,A,5123.8123,N,00039.5958,W,0.00,310.04,150717,,,D*7D
$GPRMC,132527.000,A,5123.8126,N,00039.5961,W,0.00,345.05,150717,,,D*72
$GPRMC,132528.000,A,5123.8130,N,00039.5960,W,0.00,27.26,150717,,,D*4D
$GPRMC,132529.000,A,5123.8130,N,00039.5960,W,0.00,27.26,150717,,,D*4C
$GPRMC,132530.000,A,5123.8139,N,00039.5949,W,2.17,32.66,150717,,,D*42
$GPRMC,132531.000,A,5123.8144,N,00039.5943,W,2.26,42.59,150717,,,D*4A
$GPRMC,132532.000,A,5123.8149,N,00039.5935,W,2.62,41.09,150717,,,D*43
$GPRMC,132533.000,A,5123.8153,N,00039.5928,W,2.14,43.22,150717,,,D*4F
$GPRMC,132534.000,A,5123.8158,N,00039.5922,W,2.48,39.20,150717,,,D*4F
$GPRMC,132535.000,A,5123.8164,N,00039.5917,W,2.53,21.71,150717,,,D*40
$GPRMC,132536.000,A,5123.8170,N,00039.5911,W,2.28,33.67,150717,,,D*48
$GPRMC,132537.000,A,5123.8174,N,00039.5907,W,0.00,26.24,150717,,,D*41
$GPRMC,132538.000,A,5123.8177,N,00039.5904,W,0.00,20.77,150717,,,D*4E
$GPRMC,132539.000,A,5123.8182,N,00039.5900,W,0.00,27.43,150717,,,D*41
$GPRMC,132540.000,A,5123.8182,N,00039.5900,W,0.00,27.43,150717,,,D*4F
$GPRMC,132541.000,A,5123.8182,N,00039.5900,W,0.00,27.43,150717,,,D*4E
$GPRMC,132542.000,A,5123.8197,N,00039.5886,W,2.63,28.73,150717,,,D*4D
$GPRMC,132543.000,A,5123.8204,N,00039.5884,W,2.87,356.11,150717,,,D*73
$GPRMC,132544.000,A,5123.8211,N,00039.5888,W,2.15,325.48,150717,,,D*7F
$GPRMC,132545.000,A,5123.8215,N,00039.5895,W,2.25,301.35,150717,,,D*79
$GPRMC,132546.000,A,5123.8218,N,00039.5903,W,2.02,290.94,150717,,,D*7E
$GPRMC,132547.000,A,5123.8218,N,00039.5913,W,2.13,266.73,150717,,,D*7E
$GPRMC,132548.000,A,5123.8218,N,00039.5922,W,2.13,269.75,150717,,,D*7A
$GPRMC,132549.000,A,5123.8217,N,00039.5933,W,2.25,258.93,150717,,,D*7B
$GPRMC,132550.000,A,5123.8216,N,00039.5943,W,2.26,261.25,150717,,,D*71
$GPRMC,132551.000,A,5123.8215,N,00039.5953,W,2.19,244.50,150717,,,D*7B
$GPRMC,132552.000,A,5123.8213,N,00039.5962,W,2.15,251.43,150717,,,D*76
$GPRMC,132553.000,A,5123.8211,N,00039.5971,W,0.00,248.76,150717,,,D*7F
$GPRMC,132554.000,A,5123.8209,N,00039.5979,W,0.00,235.04,150717,,,D*76
$GPRMC,132555.000,A,5123.8207,N,00039.5986,W,0.00,233.17,150717,,,D*7D
$GPRMC,132556.000,A,5123.8207,N,00039.5986,W,0.00,233.17,150717,,,D*7E
$GPRMC,132557.000,A,5123.8207,N,00039.5986,W,0.00,233.17,150717,,,D*7F
$GPRMC,132558.000,A,5123.8207,N,00039.5986,W,0.00,233.17,150717,,,D*70
