$GPRMC,121407.000,A,5129.9914,N,00041.5466,W,0.92,281.41,180215,,,D*7C
$GPRMC,121408.000,A,5129.9914,N,00041.5470,W,0.75,260.87,180215,,,D*78
$GPRMC,121409.000,A,5129.9914,N,00041.5473,W,0.70,249.62,180215,,,D*7F
$GPRMC,121410.000,A,5129.9913,N,00041.5475,W,0.54,247.63,180215,,,D*7F
$GPRMC,121411.000,A,5129.9913,N,00041.5473,W,0.34,247.63,180215,,,D*7E
$GPRMC,121412.000,A,5129.9912,N,00041.5474,W,0.33,247.63,180215,,,D*7C
$GPRMC,121413.000,A,5129.9911,N,00041.5474,W,0.29,247.63,180215,,,D*75
$GPRMC,121414.000,A,5129.9910,N,00041.5473,W,0.26,247.63,180215,,,D*7B
$GPRMC,121415.000,A,5129.9910,N,00041.5472,W,0.52,247.63,180215,,,D*78
$GPRMC,121416.000,A,5129.9909,N,00041.5470,W,0.66,247.63,180215,,,D*76
$GPRMC,121417.000,A,5129.9908,N,00041.5467,W,0.70,247.63,180215,,,D*77
$GPRMC,121418.000,A,5129.9906,N,00041.5464,W,0.89,247.63,180215,,,D*73
$GPRMC,121419.000,A,5129.9904,N,00041.5459,W,0.96,125.68,180215,,,D*7C
$GPRMC,121420.000,A,5129.9902,N,00041.5456,W,1.14,145.41,180215,,,D*79
$GPRMC,121421.000,A,5129.9899,N,00041.5453,W,1.14,158.13,180215,,,D*75
$GPRMC,121422.000,A,5129.9896,N,00041.5452,W,1.14,184.87,180215,,,D*74
$GPRMC,121423.000,A,5129.9892,N,00041.5454,W,1.10,205.70,180215,,,D*71
$GPRMC,121424.000,A,5129.9890,N,00041.5456,W,1.11,202.64,180215,,,D*75
$GPRMC,121425.000,A,5129.9887,N,00041.5458,W,1.11,201.65,180215,,,D*7E
$GPRMC,121426.000,A,5129.9884,N,00041.5460,W,0.77,184.93,180215,,,D*73
$GPRMC,121427.000,A,5129.9881,N,00041.5461,W,0.78,178.04,180215,,,D*74
$GPRMC,121428.000,A,5129.9878,N,00041.5462,W,0.80,178.76,180215,,,D*7C
$GPRMC,121429.000,A,5129.9876,N,00041.5462,W,0.84,178.65,180215,,,D*75
$GPRMC,121430.000,A,5129.9873,N,00041.5462,W,0.89,179.97,180215,,,D*79
$GPRMC,121431.000,A,5129.9870,N,00041.5463,W,0.86,181.23,180215,,,D*7D
$GPRMC,121432.000,A,5129.9867,N,00041.5463,W,0.91,179.19,180215,,,D*70
$GPRMC,121433.000,A,5129.9864,N,00041.5463,W,1.10,179.52,180215,,,D*75
$GPRMC,121434.000,A,5129.9860,N,00041.5463,W,1.15,176.68,180215,,,D*75
$GPRMC,121435.000,A,5129.9856,N,00041.5463,W,1.21,192.38,180215,,,D*79
$GPRMC,121436.000,A,5129.9852,N,00041.5465,W,1.24,201.58,180215,,,D*72
$GPRMC,121437.000,A,5129.9849,N,00041.5467,W,1.55,229.93,180215,,,D*70
$GPRMC,121438.000,A,5129.9846,N,00041.5469,W,1.33,229.09,180215,,,D*7D
$GPRMC,121439.000,A,5129.9843,N,00041.5472,W,0.97,170.10,180215,,,D*7B
$GPRMC,121440.000,A,5129.9841,N,00041.5473,W,0.97,170.68,180215,,,D*79
$GPRMC,121441.000,A,5129.9838,N,00041.5472,W,0.73,168.41,180215,,,D*7F
$GPRMC,121442.000,A,5129.9836,N,00041.5471,W,0.69,179.20,180215,,,D*7D
$GPRMC,121443.000,A,5129.9834,N,00041.5471,W,0.86,188.19,180215,,,D*7B
$GPRMC,121444.000,A,5129.9830,N,00041.5473,W,0.92,202.74,180215,,,D*75
$GPRMC,121445.000,A,5129.9827,N,00041.5473,W,0.92,204.26,180215,,,D*73
$GPRMC,121446.000,A,5129.9825,N,00041.5475,W,0.90,204.97,180215,,,D*7C
$GPRMC,121447.000,A,5129.9822,N,00041.5477,W,0.84,205.00,180215,,,D*72
$GPRMC,121448.000,A,5129.9820,N,00041.5478,W,0.81,203.60,180215,,,D*75
$GPRMC,121449.000,A,5129.9818,N,00041.5479,W,0.58,202.78,180215,,,D*72
$GPRMC,121450.000,A,5129.9816,N,00041.5479,W,0.55,200.48,180215,,,D*78
$GPRMC,121451.000,A,5129.9815,N,00041.5479,W,0.54,194.76,180215,,,D*78
$GPRMC,121452.000,A,5129.9813,N,00041.5479,W,0.51,189.81,180215,,,D*7C
$GPRMC,121453.000,A,5129.9812,N,00041.5478,W,0.56,180.69,180215,,,D*75
$GPRMC,121454.000,A,5129.9810,N,00041.5477,W,0.63,173.14,180215,,,D*7F
$GPRMC,121455.000,A,5129.9809,N,00041.5476,W,0.67,166.23,180215,,,D*73
$GPRMC,121456.000,A,5129.9807,N,00041.5476,W,0.69,161.98,180215,,,D*77
$GPRMC,121457.000,A,5129.9806,N,00041.5474,W,0.73,157.12,180215,,,D*79
$GPRMC,121458.000,A,5129.9804,N,00041.5472,W,0.79,156.30,180215,,,D*79
$GPRMC,121459.000,A,5129.9802,N,00041.5471,W,0.84,159.79,180215,,,D*7D
$GPRMC,121500.000,A,5129.9800,N,00041.5471,W,0.86,168.24,180215,,,D*7A
$GPRMC,121501.000,A,5129.9797,N,00041.5471,W,0.87,173.15,180215,,,D*73
$GPRMC,121502.000,A,5129.9795,N,00041.5471,W,0.85,175.44,180215,,,D*72
$GPRMC,121503.000,A,5129.9793,N,00041.5471,W,0.82,175.98,180215,,,D*73
$GPRMC,121504.000,A,5129.9791,N,00041.5471,W,0.61,175.37,180215,,,D*7E
$GPRMC,121505.000,A,5129.9789,N,00041.5470,W,0.58,174.44,180215,,,D*78
$GPRMC,121506.000,A,5129.9788,N,00041.5469,W,0.55,173.09,180215,,,D*71
$GPRMC,121507.000,A,5129.9786,N,00041.5469,W,0.53,173.49,180215,,,D*7C
$GPRMC,121508.000,A,5129.9784,N,00041.5469,W,0.54,173.70,180215,,,D*7C
$GPRMC,121509.000,A,5129.9783,N,00041.5469,W,0.60,172.55,180215,,,D*7B
$GPRMC,121510.000,A,5129.9781,N,00041.5469,W,0.67,171.47,180215,,,D*76
$GPRMC,121511.000,A,5129.9778,N,00041.5468,W,0.74,172.44,180215,,,D*72
$GPRMC,121512.000,A,5129.9776,N,00041.5468,W,0.75,174.32,180215,,,D*79
$GPRMC,121513.000,A,5129.9774,N,00041.5468,W,0.74,176.59,180215,,,D*74
$GPRMC,121514.000,A,5129.9772,N,00041.5469,W,0.69,179.76,180215,,,D*7A
$GPRMC,121515.000,A,5129.9770,N,00041.5471,W,0.74,194.70,180215,,,D*79
$GPRMC,121516.000,A,5129.9769,N,00041.5473,W,0.73,204.86,180215,,,D*74
$GPRMC,121517.000,A,5129.9767,N,00041.5474,W,0.51,204.25,180215,,,D*75
$GPRMC,121518.000,A,5129.9766,N,00041.5474,W,0.56,202.92,180215,,,D*76
$GPRMC,121519.000,A,5129.9764,N,00041.5473,W,0.61,185.33,180215,,,D*71
$GPRMC,121520.000,A,5129.9762,N,00041.5473,W,0.64,184.55,180215,,,D*79
$GPRMC,121521.000,A,5129.9760,N,00041.5473,W,0.64,185.27,180215,,,D*7E
$GPRMC,121522.000,A,5129.9759,N,00041.5473,W,0.64,186.70,180215,,,D*76
$GPRMC,121523.000,A,5129.9757,N,00041.5474,W,0.65,190.79,180215,,,D*71
$GPRMC,121524.000,A,5129.9756,N,00041.5475,W,0.45,194.40,180215,,,D*7A
$GPRMC,121525.000,A,5129.9755,N,00041.5476,W,0.42,196.47,180215,,,D*79
$GPRMC,121526.000,A,5129.9754,N,00041.5477,W,0.38,197.25,180215,,,D*72
$GPRMC,121527.000,A,5129.9753,N,00041.5477,W,0.36,195.53,180215,,,D*79
$GPRMC,121528.000,A,5129.9752,N,00041.5477,W,0.29,193.47,180215,,,D*7A
$GPRMC,121529.000,A,5129.9751,N,00041.5477,W,0.31,189.08,180215,,,D*71
$GPRMC,121530.000,A,5129.9750,N,00041.5477,W,0.43,179.14,180215,,,D*7F
$GPRMC,121531.000,A,5129.9749,N,00041.5476,W,0.47,169.30,180215,,,D*74
$GPRMC,121532.000,A,5129.9748,N,00041.5475,W,0.63,172.82,180215,,,D*70
$GPRMC,121533.000,A,5129.9747,N,00041.5474,W,0.60,173.27,180215,,,D*72
$GPRMC,121534.000,A,5129.9745,N,00041.5474,W,0.64,169.85,180215,,,D*70
$GPRMC,121535.000,A,5129.9743,N,00041.5473,W,0.67,169.05,180215,,,D*7B
$GPRMC,121536.000,A,5129.9741,N,00041.5474,W,0.73,178.04,180215,,,D*79
$GPRMC,121537.000,A,5129.9739,N,00041.5475,W,0.75,188.44,180215,,,D*7B
$GPRMC,121538.000,A,5129.9737,N,00041.5477,W,0.75,198.96,180215,,,D*76
$GPRMC,121539.000,A,5129.9736,N,00041.5479,W,0.59,203.49,180215,,,D*75
$GPRMC,121540.000,A,5129.9735,N,00041.5480,W,0.56,204.68,180215,,,D*75
$GPRMC,121541.000,A,5129.9733,N,00041.5481,W,0.52,203.34,180215,,,D*79
$GPRMC,121542.000,A,5129.9732,N,00041.5481,W,0.50,195.33,180215,,,D*72
$GPRMC,121543.000,A,5129.9731,N,00041.5480,W,0.49,186.39,180215,,,D*71
$GPRMC,121544.000,A,5129.9730,N,00041.5479,W,0.51,175.39,180215,,,D*74
$GPRMC,121545.000,A,5129.9729,N,00041.5478,W,0.71,164.77,180215,,,D*74
$GPRMC,121546.000,A,5129.9727,N,00041.5476,W,0.78,163.38,180215,,,D*72
$GPRMC,121547.000,A,5129.9724,N,00041.5476,W,0.95,166.26,180215,,,D*79
$GPRMC,121548.000,A,5129.9722,N,00041.5476,W,0.93,166.86,180215,,,D*7C
$GPRMC,121549.000,A,5129.9719,N,00041.5477,W,1.19,189.89,180215,,,D*79
$GPRMC,121550.000,A,5129.9716,N,00041.5480,W,1.00,223.03,180215,,,D*7F
$GPRMC,121551.000,A,5129.9714,N,00041.5482,W,0.53,223.03,180215,,,D*79
$GPRMC,121552.000,A,5129.9713,N,00041.5487,W,0.54,223.03,180215,,,D*7F
$GPRMC,121553.000,A,5129.9713,N,00041.5488,W,0.30,223.03,180215,,,D*73
$GPRMC,121554.000,A,5129.9713,N,00041.5489,W,0.23,223.03,180215,,,D*77
$GPRMC,121555.000,A,5129.9713,N,00041.5489,W,0.16,223.03,180215,,,D*70
$GPRMC,121556.000,A,5129.9713,N,00041.5490,W,0.25,223.03,180215,,,D*7B
$GPRMC,121557.000,A,5129.9714,N,00041.5490,W,0.34,223.03,180215,,,D*7D
$GPRMC,121558.000,A,5129.9715,N,00041.5490,W,0.59,223.03,180215,,,D*78
$GPRMC,121559.000,A,5129.9716,N,00041.5490,W,0.65,223.03,180215,,,D*75
$GPRMC,121600.000,A,5129.9718,N,00041.5489,W,0.70,223.03,180215,,,D*78
$GPRMC,121601.000,A,5129.9721,N,00041.5489,W,0.74,0.01,180215,,,D*76
$GPRMC,121602.000,A,5129.9724,N,00041.5489,W,1.07,358.74,180215,,,D*79
$GPRMC,121603.000,A,5129.9727,N,00041.5488,W,1.33,9.18,180215,,,D*70
$GPRMC,121604.000,A,5129.9731,N,00041.5485,W,1.14,61.90,180215,,,D*46
$GPRMC,121605.000,A,5129.9735,N,00041.5483,W,1.20,32.79,180215,,,D*43
$GPRMC,121606.000,A,5129.9734,N,00041.5476,W,1.53,8.27,180215,,,D*7D
$GPRMC,121607.000,A,5129.9739,N,00041.5475,W,1.61,0.82,180215,,,D*74
$GPRMC,121608.000,A,5129.9744,N,00041.5475,W,1.67,1.44,180215,,,D*7C
$GPRMC,121609.000,A,5129.9749,N,00041.5474,W,1.74,2.03,180215,,,D*73
$GPRMC,121610.000,A,5129.9755,N,00041.5475,W,1.80,348.78,180215,,,D*7D
$GPRMC,121611.000,A,5129.9760,N,00041.5477,W,1.78,346.13,180215,,,D*7C
$GPRMC,121612.000,A,5129.9764,N,00041.5481,W,1.57,317.59,180215,,,D*75
$GPRMC,121613.000,A,5129.9768,N,00041.5485,W,1.59,318.50,180215,,,D*74
$GPRMC,121614.000,A,5129.9772,N,00041.5488,W,1.60,319.41,180215,,,D*7E
$GPRMC,121615.000,A,5129.9776,N,00041.5493,W,1.62,318.87,180215,,,D*78
$GPRMC,121616.000,A,5129.9779,N,00041.5498,W,1.55,317.58,180215,,,D*76
$GPRMC,121617.000,A,5129.9782,N,00041.5503,W,1.32,316.13,180215,,,D*7F
$GPRMC,121618.000,A,5129.9785,N,00041.5507,W,1.30,317.79,180215,,,D*7C
$GPRMC,121619.000,A,5129.9788,N,00041.5512,W,1.34,316.23,180215,,,D*7E
$GPRMC,121620.000,A,5129.9790,N,00041.5517,W,1.36,314.73,180215,,,D*7D
$GPRMC,121621.000,A,5129.9792,N,00041.5521,W,1.35,313.19,180215,,,D*73
$GPRMC,121622.000,A,5129.9794,N,00041.5526,W,1.31,306.30,180215,,,D*7A
$GPRMC,121623.000,A,5129.9797,N,00041.5529,W,1.33,316.02,180215,,,D*75
$GPRMC,121624.000,A,5129.9801,N,00041.5534,W,1.33,315.46,180215,,,D*7D
$GPRMC,121625.000,A,5129.9803,N,00041.5538,W,1.30,314.36,180215,,,D*77
$GPRMC,121626.000,A,5129.9806,N,00041.5542,W,1.27,299.34,180215,,,D*7C
$GPRMC,121627.000,A,5129.9808,N,00041.5546,W,1.07,297.67,180215,,,D*7D
$GPRMC,121628.000,A,5129.9810,N,00041.5550,W,0.91,298.54,180215,,,D*7D
$GPRMC,121629.000,A,5129.9813,N,00041.5553,W,1.24,327.06,180215,,,D*71
$GPRMC,121630.000,A,5129.9812,N,00041.5559,W,0.91,325.83,180215,,,D*72
$GPRMC,121631.000,A,5129.9814,N,00041.5562,W,0.86,297.33,180215,,,D*78
$GPRMC,121632.000,A,5129.9817,N,00041.5564,W,0.39,297.33,180215,,,D*7A
$GPRMC,121633.000,A,5129.9820,N,00041.5565,W,0.60,336.51,180215,,,D*7C
$GPRMC,121634.000,A,5129.9823,N,00041.5568,W,0.81,315.34,180215,,,D*78
$GPRMC,121635.000,A,5129.9825,N,00041.5573,W,1.17,291.72,180215,,,D*74
$GPRMC,121636.000,A,5129.9829,N,00041.5578,W,1.41,293.59,180215,,,D*78
$GPRMC,121637.000,A,5129.9831,N,00041.5582,W,1.38,294.19,180215,,,D*78
$GPRMC,121638.000,A,5129.9833,N,00041.5587,W,1.13,282.12,180215,,,D*75
$GPRMC,121639.000,A,5129.9835,N,00041.5591,W,1.07,299.60,180215,,,D*7F
$GPRMC,121640.000,A,5129.9837,N,00041.5594,W,0.81,298.93,180215,,,D*74
$GPRMC,121641.000,A,5129.9838,N,00041.5597,W,0.78,298.75,180215,,,D*77
$GPRMC,121642.000,A,5129.9840,N,00041.5599,W,0.58,298.75,180215,,,D*77
$GPRMC,121643.000,A,5129.9841,N,00041.5600,W,1.65,300.07,180215,,,D*7E
$GPRMC,121644.000,A,5129.9844,N,00041.5605,W,1.09,318.18,180215,,,D*74
$GPRMC,121645.000,A,5129.9848,N,00041.5609,W,0.91,271.34,180215,,,D*75
$GPRMC,121646.000,A,5129.9849,N,00041.5612,W,0.88,266.05,180215,,,D*71
$GPRMC,121647.000,A,5129.9850,N,00041.5615,W,0.71,267.04,180215,,,D*79
$GPRMC,121648.000,A,5129.9851,N,00041.5617,W,0.68,304.42,180215,,,D*7B
$GPRMC,121649.000,A,5129.9853,N,00041.5618,W,0.63,307.75,180215,,,D*7B
$GPRMC,121650.000,A,5129.9854,N,00041.5619,W,0.57,307.75,180215,,,D*72
$GPRMC,121651.000,A,5129.9855,N,00041.5621,W,0.57,307.75,180215,,,D*79
$GPRMC,121652.000,A,5129.9856,N,00041.5623,W,0.61,314.02,180215,,,D*7C
$GPRMC,121653.000,A,5129.9858,N,00041.5625,W,0.59,313.31,180215,,,D*79
$GPRMC,121654.000,A,5129.9859,N,00041.5627,W,0.75,312.72,180215,,,D*75
$GPRMC,121655.000,A,5129.9860,N,00041.5629,W,0.80,312.21,180215,,,D*7C
$GPRMC,121656.000,A,5129.9862,N,00041.5632,W,0.77,311.64,180215,,,D*7D
$GPRMC,121657.000,A,5129.9863,N,00041.5635,W,0.77,300.85,180215,,,D*75
$GPRMC,121658.000,A,5129.9863,N,00041.5639,W,0.97,293.52,180215,,,D*79
$GPRMC,121659.000,A,5129.9862,N,00041.5643,W,0.74,287.08,180215,,,D*73
$GPRMC,121700.000,A,5129.9862,N,00041.5646,W,0.57,281.14,180215,,,D*71
$GPRMC,121701.000,A,5129.9861,N,00041.5648,W,0.37,276.39,180215,,,D*7C
$GPRMC,121702.000,A,5129.9860,N,00041.5650,W,0.32,271.77,180215,,,D*7F
$GPRMC,121703.000,A,5129.9859,N,00041.5651,W,0.27,264.60,180215,,,D*73
$GPRMC,121704.000,A,5129.9858,N,00041.5651,W,0.18,255.81,180215,,,D*74
$GPRMC,121705.000,A,5129.9858,N,00041.5651,W,0.15,246.81,180215,,,D*7A
$GPRMC,121706.000,A,5129.9858,N,00041.5650,W,0.38,246.81,180215,,,D*77
$GPRMC,121707.000,A,5129.9857,N,00041.5649,W,0.45,246.81,180215,,,D*7B
$GPRMC,121708.000,A,5129.9857,N,00041.5647,W,0.60,117.06,180215,,,D*75
$GPRMC,121709.000,A,5129.9856,N,00041.5644,W,0.60,109.29,180215,,,D*74
$GPRMC,121710.000,A,5129.9855,N,00041.5641,W,0.64,102.55,180215,,,D*7E
$GPRMC,121711.000,A,5129.9855,N,00041.5637,W,0.71,101.92,180215,,,D*72
$GPRMC,121712.000,A,5129.9853,N,00041.5633,W,0.89,102.83,180215,,,D*77
$GPRMC,121713.000,A,5129.9851,N,00041.5630,W,0.93,105.03,180215,,,D*73
$GPRMC,121714.000,A,5129.9848,N,00041.5629,W,0.95,169.73,180215,,,D*7F
$GPRMC,121715.000,A,5129.9845,N,00041.5629,W,0.93,180.52,180215,,,D*71
$GPRMC,121716.000,A,5129.9842,N,00041.5629,W,0.96,179.81,180215,,,D*78
$GPRMC,121717.000,A,5129.9838,N,00041.5628,W,1.01,178.78,180215,,,D*7D
$GPRMC,121718.000,A,5129.9835,N,00041.5627,W,1.18,175.61,180215,,,D*7D
$GPRMC,121719.000,A,5129.9831,N,00041.5627,W,1.19,176.76,180215,,,D*7C
$GPRMC,121720.000,A,5129.9827,N,00041.5627,W,1.17,183.00,180215,,,D*74
$GPRMC,121721.000,A,5129.9823,N,00041.5628,W,1.00,188.76,180215,,,D*72
$GPRMC,121722.000,A,5129.9820,N,00041.5629,W,0.95,195.90,180215,,,D*7A
$GPRMC,121723.000,A,5129.9817,N,00041.5631,W,0.88,193.01,180215,,,D*74
$GPRMC,121724.000,A,5129.9815,N,00041.5632,W,0.72,191.90,180215,,,D*7D
$GPRMC,121725.000,A,5129.9813,N,00041.5633,W,0.72,181.69,180215,,,D*7C
$GPRMC,121726.000,A,5129.9811,N,00041.5633,W,0.70,178.68,180215,,,D*78
$GPRMC,121727.000,A,5129.9809,N,00041.5633,W,0.69,176.10,180215,,,D*79
$GPRMC,121728.000,A,5129.9807,N,00041.5633,W,0.68,173.91,180215,,,D*75
$GPRMC,121729.000,A,5129.9804,N,00041.5632,W,0.69,171.77,180215,,,D*7D
$GPRMC,121730.000,A,5129.9802,N,00041.5632,W,0.70,171.62,180215,,,D*7F
$GPRMC,121731.000,A,5129.9799,N,00041.5631,W,0.73,170.63,180215,,,D*73
$GPRMC,121732.000,A,5129.9796,N,00041.5630,W,0.77,168.24,180215,,,D*70
$GPRMC,121733.000,A,5129.9794,N,00041.5629,W,0.82,163.77,180215,,,D*7C
$GPRMC,121734.000,A,5129.9791,N,00041.5628,W,0.87,161.76,180215,,,D*79
$GPRMC,121735.000,A,5129.9788,N,00041.5626,W,0.93,162.37,180215,,,D*7D
$GPRMC,121736.000,A,5129.9785,N,00041.5625,W,0.96,176.36,180215,,,D*71
$GPRMC,121737.000,A,5129.9783,N,00041.5626,W,0.95,185.36,180215,,,D*7A
$GPRMC,121738.000,A,5129.9780,N,00041.5627,W,0.92,191.87,180215,,,D*7F
$GPRMC,121739.000,A,5129.9777,N,00041.5629,W,0.75,196.32,180215,,,D*78
$GPRMC,121740.000,A,5129.9775,N,00041.5630,W,0.73,198.50,180215,,,D*70
$GPRMC,121741.000,A,5129.9773,N,00041.5631,W,0.68,189.15,180215,,,D*7D
$GPRMC,121742.000,A,5129.9772,N,00041.5632,W,0.61,189.15,180215,,,D*75
$GPRMC,121743.000,A,5129.9770,N,00041.5632,W,0.60,171.83,180215,,,D*7F
$GPRMC,121744.000,A,5129.9768,N,00041.5632,W,0.56,171.83,180215,,,D*74
$GPRMC,121745.000,A,5129.9767,N,00041.5632,W,0.51,171.83,180215,,,D*7D
$GPRMC,121746.000,A,5129.9765,N,00041.5633,W,0.51,171.83,180215,,,D*7D
$GPRMC,121747.000,A,5129.9763,N,00041.5633,W,0.53,162.70,180215,,,D*76
$GPRMC,121748.000,A,5129.9761,N,00041.5633,W,0.71,163.87,180215,,,D*72
$GPRMC,121749.000,A,5129.9759,N,00041.5633,W,0.77,165.32,180215,,,D*76
$GPRMC,121750.000,A,5129.9756,N,00041.5633,W,0.81,171.95,180215,,,D*70
$GPRMC,121751.000,A,5129.9754,N,00041.5635,W,0.80,179.64,180215,,,D*72
$GPRMC,121752.000,A,5129.9752,N,00041.5636,W,0.72,186.10,180215,,,D*7A
$GPRMC,121753.000,A,5129.9750,N,00041.5638,W,0.69,193.51,180215,,,D*7C
$GPRMC,121754.000,A,5129.9749,N,00041.5639,W,0.66,198.83,180215,,,D*79
$GPRMC,121755.000,A,5129.9748,N,00041.5640,W,0.41,198.28,180215,,,D*73
$GPRMC,121756.000,A,5129.9746,N,00041.5641,W,0.43,196.55,180215,,,D*79
$GPRMC,121757.000,A,5129.9745,N,00041.5641,W,0.46,192.72,180215,,,D*7F
$GPRMC,121758.000,A,5129.9744,N,00041.5642,W,0.47,190.78,180215,,,D*7B
$GPRMC,121759.000,A,5129.9742,N,00041.5642,W,0.53,186.92,180215,,,D*7A
$GPRMC,121800.000,A,5129.9741,N,00041.5642,W,0.46,185.36,180215,,,D*73
$GPRMC,121801.000,A,5129.9740,N,00041.5642,W,0.50,183.32,180215,,,D*76
$GPRMC,121802.000,A,5129.9738,N,00041.5641,W,0.62,180.36,180215,,,D*7F
$GPRMC,121803.000,A,5129.9736,N,00041.5641,W,0.62,178.69,180215,,,D*7D
$GPRMC,121804.000,A,5129.9734,N,00041.5641,W,0.77,178.01,180215,,,D*72
$GPRMC,121805.000,A,5129.9732,N,00041.5642,W,0.81,180.53,180215,,,D*7F
$GPRMC,121806.000,A,5129.9730,N,00041.5643,W,0.81,189.14,180215,,,D*75
$GPRMC,121807.000,A,5129.9728,N,00041.5645,W,0.76,196.23,180215,,,D*79
$GPRMC,121808.000,A,5129.9727,N,00041.5647,W,0.58,202.55,180215,,,D*78
$GPRMC,121809.000,A,5129.9726,N,00041.5649,W,0.52,206.48,180215,,,D*74
$GPRMC,121810.000,A,5129.9725,N,00041.5650,W,0.48,207.99,180215,,,D*71
$GPRMC,121811.000,A,5129.9725,N,00041.5650,W,0.29,209.02,180215,,,D*7B
$GPRMC,121812.000,A,5129.9724,N,00041.5651,W,0.16,209.82,180215,,,D*7C
$GPRMC,121813.000,A,5129.9724,N,00041.5651,W,0.12,205.64,180215,,,D*7D
$GPRMC,121814.000,A,5129.9724,N,00041.5651,W,0.40,187.09,180215,,,D*7F
$GPRMC,121815.000,A,5129.9723,N,00041.5650,W,0.46,165.50,180215,,,D*7E
$GPRMC,121816.000,A,5129.9722,N,00041.5648,W,0.55,146.72,180215,,,D*76
$GPRMC,121817.000,A,5129.9721,N,00041.5646,W,0.72,135.08,180215,,,D*76
$GPRMC,121818.000,A,5129.9720,N,00041.5643,W,0.76,139.93,180215,,,D*77
$GPRMC,121819.000,A,5129.9718,N,00041.5641,W,0.83,146.40,180215,,,D*73
$GPRMC,121820.000,A,5129.9715,N,00041.5640,W,0.89,159.18,180215,,,D*7C
$GPRMC,121821.000,A,5129.9713,N,00041.5641,W,0.89,172.36,180215,,,D*7F
$GPRMC,121822.000,A,5129.9711,N,00041.5643,W,0.72,183.88,180215,,,D*73
$GPRMC,121823.000,A,5129.9710,N,00041.5645,W,0.68,195.70,180215,,,D*7E
$GPRMC,121824.000,A,5129.9709,N,00041.5647,W,0.60,203.95,180215,,,D*7C
$GPRMC,121825.000,A,5129.9709,N,00041.5648,W,0.37,209.40,180215,,,D*72
$GPRMC,121826.000,A,5129.9709,N,00041.5649,W,0.31,212.32,180215,,,D*79
$GPRMC,121827.000,A,5129.9709,N,00041.5650,W,0.25,217.98,180215,,,D*70
$GPRMC,121828.000,A,5129.9709,N,00041.5651,W,0.08,222.08,180215,,,D*7E
$GPRMC,121829.000,A,5129.9709,N,00041.5651,W,0.16,231.57,180215,,,D*78
$GPRMC,121830.000,A,5129.9710,N,00041.5651,W,0.22,231.57,180215,,,D*7F
$GPRMC,121831.000,A,5129.9710,N,00041.5651,W,0.33,231.57,180215,,,D*7E
$GPRMC,121832.000,A,5129.9711,N,00041.5651,W,0.47,231.57,180215,,,D*7F
$GPRMC,121833.000,A,5129.9712,N,00041.5650,W,0.62,21.45,180215,,,D*4B
$GPRMC,121834.000,A,5129.9714,N,00041.5648,W,0.58,27.40,180215,,,D*49
$GPRMC,121835.000,A,5129.9716,N,00041.5646,W,0.58,27.21,180215,,,D*43
$GPRMC,121836.000,A,5129.9719,N,00041.5645,W,0.59,27.21,180215,,,D*4D
$GPRMC,121837.000,A,5129.9720,N,00041.5645,W,0.53,27.21,180215,,,D*4C
$GPRMC,121838.000,A,5129.9723,N,00041.5646,W,0.75,316.55,180215,,,D*75
$GPRMC,121839.000,A,5129.9726,N,00041.5648,W,0.79,317.65,180215,,,D*71
$GPRMC,121840.000,A,5129.9728,N,00041.5649,W,0.80,318.62,180215,,,D*7E
$GPRMC,121841.000,A,5129.9730,N,00041.5650,W,0.77,320.04,180215,,,D*7D
$GPRMC,121842.000,A,5129.9735,N,00041.5651,W,1.15,347.86,180215,,,D*74
$GPRMC,121843.000,A,5129.9739,N,00041.5652,W,1.63,346.53,180215,,,D*72
$GPRMC,121844.000,A,5129.9743,N,00041.5656,W,1.65,342.99,180215,,,D*78
$GPRMC,121845.000,A,5129.9745,N,00041.5660,W,1.30,295.89,180215,,,D*70
$GPRMC,121846.000,A,5129.9748,N,00041.5664,W,1.29,296.49,180215,,,D*7D
$GPRMC,121847.000,A,5129.9751,N,00041.5668,W,1.31,298.21,180215,,,D*71
$GPRMC,121848.000,A,5129.9754,N,00041.5672,W,1.34,313.91,180215,,,D*7C
$GPRMC,121849.000,A,5129.9756,N,00041.5678,W,1.29,319.58,180215,,,D*76
$GPRMC,121850.000,A,5129.9759,N,00041.5682,W,1.27,318.77,180215,,,D*76
$GPRMC,121851.000,A,5129.9762,N,00041.5686,W,1.29,316.96,180215,,,D*74
$GPRMC,121852.000,A,5129.9764,N,00041.5689,W,1.26,315.97,180215,,,D*73
$GPRMC,121853.000,A,5129.9766,N,00041.5693,W,1.22,315.26,180215,,,D*75
$GPRMC,121854.000,A,5129.9769,N,00041.5696,W,1.18,314.35,180215,,,D*72
$GPRMC,121855.000,A,5129.9771,N,00041.5699,W,1.17,313.46,180215,,,D*79
$GPRMC,121856.000,A,5129.9773,N,00041.5702,W,1.16,312.40,180215,,,D*7D
$GPRMC,121857.000,A,5129.9775,N,00041.5706,W,1.15,311.37,180215,,,D*7E
$GPRMC,121858.000,A,5129.9777,N,00041.5709,W,1.15,310.47,180215,,,D*7A
$GPRMC,121859.000,A,5129.9779,N,00041.5713,W,1.16,309.53,180215,,,D*70
$GPRMC,121900.000,A,5129.9781,N,00041.5716,W,1.15,289.59,180215,,,D*7F
$GPRMC,121901.000,A,5129.9782,N,00041.5721,W,1.14,280.38,180215,,,D*76
