$GPRMC,110337.000,A,5129.9555,N,00041.4083,W,0.22,311.34,100817,,,A*79
$GPRMC,110338.000,A,5129.9555,N,00041.4084,W,0.21,300.62,100817,,,A*71
$GPRMC,110339.000,A,5129.9555,N,00041.4085,W,0.22,306.35,100817,,,A*76
$GPRMC,110340.000,A,5129.9555,N,00041.4086,W,0.25,295.90,100817,,,A*78
$GPRMC,110341.000,A,5129.9555,N,00041.4087,W,0.30,296.18,100817,,,A*7F
$GPRMC,110342.000,A,5129.9556,N,00041.4089,W,0.34,298.11,100817,,,A*72
$GPRMC,110343.000,A,5129.9556,N,00041.4090,W,0.40,299.12,100817,,,A*7A
$GPRMC,110344.000,A,5129.9557,N,00041.4092,W,0.43,308.40,100817,,,A*73
$GPRMC,110345.000,A,5129.9557,N,00041.4094,W,0.41,320.27,100817,,,A*7D
$GPRMC,110346.000,A,5129.9558,N,00041.4095,W,0.38,328.60,100817,,,A*75
$GPRMC,110347.000,A,5129.9559,N,00041.4096,W,0.36,332.53,100817,,,A*73
$GPRMC,110348.000,A,5129.9560,N,00041.4097,W,0.33,331.12,100817,,,A*74
$GPRMC,110349.000,A,5129.9561,N,00041.4098,W,0.33,331.88,100817,,,A*78
$GPRMC,110350.000,A,5129.9561,N,00041.4098,W,0.34,329.97,100817,,,A*70
$GPRMC,110351.000,A,5129.9562,N,00041.4099,W,0.37,328.98,100817,,,A*7E
$GPRMC,110352.000,A,5129.9563,N,00041.4100,W,0.37,329.27,100817,,,A*78
$GPRMC,110353.000,A,5129.9564,N,00041.4101,W,0.39,330.90,100817,,,A*75
$GPRMC,110354.000,A,5129.9565,N,00041.4102,W,0.41,334.86,100817,,,A*7C
$GPRMC,110355.000,A,5129.9566,N,00041.4103,W,0.46,335.52,100817,,,A*70
$GPRMC,110356.000,A,5129.9567,N,00041.4104,W,0.46,349.52,100817,,,A*7E
$GPRMC,110357.000,A,5129.9568,N,00041.4105,W,0.36,344.25,100817,,,A*7B
$GPRMC,110358.000,A,5129.9569,N,00041.4105,W,0.34,1.82,100817,,,A*78
$GPRMC,110359.000,A,5129.9570,N,00041.4105,W,0.36,355.54,100817,,,A*7A
$GPRMC,110400.000,A,5129.9571,N,00041.4106,W,0.34,5.39,100817,,,A*7C
$GPRMC,110401.000,A,5129.9572,N,00041.4106,W,0.32,0.98,100817,,,A*76
$GPRMC,110402.000,A,5129.9573,N,00041.4106,W,0.27,8.03,100817,,,A*7A
$GPRMC,110403.000,A,5129.9574,N,00041.4106,W,0.23,9.98,100817,,,A*7B
$GPRMC,110404.000,A,5129.9574,N,00041.4106,W,0.19,18.26,100817,,,A*40
$GPRMC,110405.000,A,5129.9575,N,00041.4106,W,0.07,17.48,100817,,,A*48
$GPRMC,110406.000,A,5129.9575,N,00041.4106,W,0.03,17.26,100817,,,A*47
$GPRMC,110407.000,A,5129.9574,N,00041.4106,W,0.01,18.29,100817,,,A*45
$GPRMC,110408.000,A,5129.9574,N,00041.4106,W,0.00,18.61,100817,,,A*47
$GPRMC,110409.000,A,5129.9574,N,00041.4106,W,0.00,22.49,100817,,,A*45
$GPRMC,110410.000,A,5129.9574,N,00041.4106,W,0.00,37.78,100817,,,A*4B
$GPRMC,110411.000,A,5129.9574,N,00041.4106,W,0.00,76.84,100817,,,A*4C
$GPRMC,110412.000,A,5129.9574,N,00041.4106,W,0.00,85.26,100817,,,A*4B
$GPRMC,110413.000,A,5129.9574,N,00041.4106,W,0.00,87.94,100817,,,A*41
$GPRMC,110414.000,A,5129.9574,N,00041.4106,W,0.00,101.58,100817,,,A*79
$GPRMC,110415.000,A,5129.9574,N,00041.4106,W,0.00,110.24,100817,,,A*73
$GPRMC,110416.000,A,5129.9574,N,00041.4106,W,0.00,101.32,100817,,,A*77
$GPRMC,110417.000,A,5129.9574,N,00041.4106,W,0.00,91.18,100817,,,A*46
$GPRMC,110418.000,A,5129.9574,N,00041.4106,W,0.00,74.57,100817,,,A*49
$GPRMC,110419.000,A,5129.9574,N,00041.4106,W,0.00,70.39,100817,,,A*44
$GPRMC,110420.000,A,5129.9574,N,00041.4106,W,0.00,62.34,100817,,,A*40
$GPRMC,110421.000,A,5129.9575,N,00041.4106,W,0.28,43.87,100817,,,A*41
$GPRMC,110422.000,A,5129.9575,N,00041.4105,W,0.27,27.33,100817,,,A*43
$GPRMC,110423.000,A,5129.9576,N,00041.4104,W,0.26,52.92,100817,,,A*48
$GPRMC,110424.000,A,5129.9576,N,00041.4103,W,0.12,58.88,100817,,,A*4E
$GPRMC,110425.000,A,5129.9576,N,00041.4104,W,0.07,60.50,100817,,,A*42
$GPRMC,110426.000,A,5129.9576,N,00041.4104,W,0.03,61.13,100817,,,A*43
$GPRMC,110427.000,A,5129.9576,N,00041.4104,W,0.01,61.75,100817,,,A*40
$GPRMC,110428.000,A,5129.9576,N,00041.4104,W,0.01,64.41,100817,,,A*4D
$GPRMC,110429.000,A,5129.9576,N,00041.4104,W,0.00,69.52,100817,,,A*42
$GPRMC,110430.000,A,5129.9576,N,00041.4104,W,0.00,79.76,100817,,,A*4D
$GPRMC,110431.000,A,5129.9576,N,00041.4104,W,0.00,102.14,100817,,,A*75
$GPRMC,110432.000,A,5129.9576,N,00041.4104,W,0.00,109.03,100817,,,A*7B
$GPRMC,110433.000,A,5129.9576,N,00041.4104,W,0.00,114.43,100817,,,A*72
$GPRMC,110434.000,A,5129.9576,N,00041.4104,W,0.00,117.68,100817,,,A*7F
$GPRMC,110435.000,A,5129.9576,N,00041.4104,W,0.00,121.42,100817,,,A*73
$GPRMC,110436.000,A,5129.9576,N,00041.4104,W,0.00,128.06,100817,,,A*79
$GPRMC,110437.000,A,5129.9576,N,00041.4104,W,0.00,244.52,100817,,,A*70
$GPRMC,110438.000,A,5129.9576,N,00041.4104,W,0.00,274.99,100817,,,A*7B
$GPRMC,110439.000,A,5129.9575,N,00041.4105,W,0.28,262.04,100817,,,A*71
$GPRMC,110440.000,A,5129.9575,N,00041.4106,W,0.42,263.24,100817,,,A*73
$GPRMC,110441.000,A,5129.9575,N,00041.4109,W,0.47,268.30,100817,,,A*76
$GPRMC,110442.000,A,5129.9574,N,00041.4111,W,0.54,263.13,100817,,,A*75
$GPRMC,110443.000,A,5129.9574,N,00041.4114,W,0.53,260.55,100817,,,A*77
$GPRMC,110444.000,A,5129.9573,N,00041.4116,W,0.55,238.97,100817,,,A*70
$GPRMC,110445.000,A,5129.9572,N,00041.4119,W,0.60,235.55,100817,,,A*7A
$GPRMC,110446.000,A,5129.9571,N,00041.4121,W,0.62,236.34,100817,,,A*77
$GPRMC,110447.000,A,5129.9570,N,00041.4124,W,0.64,230.25,100817,,,A*72
$GPRMC,110448.000,A,5129.9568,N,00041.4126,W,0.68,229.81,100817,,,A*7C
$GPRMC,110449.000,A,5129.9567,N,00041.4129,W,0.70,219.29,100817,,,A*75
$GPRMC,110450.000,A,5129.9566,N,00041.4131,W,0.70,236.25,100817,,,A*74
$GPRMC,110451.000,A,5129.9565,N,00041.4134,W,0.64,262.11,100817,,,A*70
$GPRMC,110452.000,A,5129.9565,N,00041.4137,W,0.55,300.05,100817,,,A*72
$GPRMC,110453.000,A,5129.9566,N,00041.4139,W,0.52,306.88,100817,,,A*7A
$GPRMC,110454.000,A,5129.9567,N,00041.4141,W,0.51,314.53,100817,,,A*75
$GPRMC,110455.000,A,5129.9568,N,00041.4143,W,0.52,317.53,100817,,,A*79
$GPRMC,110456.000,A,5129.9569,N,00041.4144,W,0.51,320.51,100817,,,A*79
$GPRMC,110457.000,A,5129.9570,N,00041.4146,W,0.49,315.05,100817,,,A*7C
$GPRMC,110458.000,A,5129.9571,N,00041.4147,W,0.47,317.83,100817,,,A*71
$GPRMC,110459.000,A,5129.9572,N,00041.4149,W,0.44,329.06,100817,,,A*7E
$GPRMC,110500.000,A,5129.9573,N,00041.4149,W,0.38,340.43,100817,,,A*77
$GPRMC,110501.000,A,5129.9574,N,00041.4150,W,0.36,345.91,100817,,,A*7D
$GPRMC,110502.000,A,5129.9575,N,00041.4150,W,0.32,345.55,100817,,,A*73
$GPRMC,110503.000,A,5129.9576,N,00041.4151,W,0.30,342.05,100817,,,A*70
$GPRMC,110504.000,A,5129.9577,N,00041.4151,W,0.31,346.55,100817,,,A*76
$GPRMC,110505.000,A,5129.9578,N,00041.4151,W,0.29,345.98,100817,,,A*73
$GPRMC,110506.000,A,5129.9578,N,00041.4152,W,0.26,343.40,100817,,,A*7F
$GPRMC,110507.000,A,5129.9579,N,00041.4152,W,0.23,348.88,100817,,,A*75
$GPRMC,110508.000,A,5129.9580,N,00041.4152,W,0.20,348.40,100817,,,A*7B
$GPRMC,110509.000,A,5129.9580,N,00041.4153,W,0.20,358.16,100817,,,A*79
$GPRMC,110510.000,A,5129.9581,N,00041.4153,W,0.16,344.76,100817,,,A*7E
$GPRMC,110511.000,A,5129.9581,N,00041.4153,W,0.19,356.99,100817,,,A*72
$GPRMC,110512.000,A,5129.9581,N,00041.4153,W,0.08,355.48,100817,,,A*7E
$GPRMC,110513.000,A,5129.9581,N,00041.4153,W,0.04,354.80,100817,,,A*76
$GPRMC,110514.000,A,5129.9581,N,00041.4153,W,0.02,354.65,100817,,,A*7C
$GPRMC,110515.000,A,5129.9581,N,00041.4153,W,0.01,354.22,100817,,,A*7D
$GPRMC,110516.000,A,5129.9581,N,00041.4153,W,0.00,354.04,100817,,,A*7B
$GPRMC,110517.000,A,5129.9581,N,00041.4153,W,0.00,351.24,100817,,,A*7D
$GPRMC,110518.000,A,5129.9581,N,00041.4153,W,0.00,349.52,100817,,,A*7A
$GPRMC,110519.000,A,5129.9581,N,00041.4153,W,0.00,347.41,100817,,,A*77
$GPRMC,110520.000,A,5129.9581,N,00041.4153,W,0.00,351.57,100817,,,A*7D
$GPRMC,110521.000,A,5129.9581,N,00041.4153,W,0.00,317.40,100817,,,A*78
$GPRMC,110522.000,A,5129.9581,N,00041.4153,W,0.00,355.22,100817,,,A*79
$GPRMC,110523.000,A,5129.9581,N,00041.4153,W,0.00,68.36,100817,,,A*40
$GPRMC,110524.000,A,5129.9581,N,00041.4153,W,0.00,120.67,100817,,,A*7E
$GPRMC,110525.000,A,5129.9581,N,00041.4153,W,0.00,87.96,100817,,,A*4D
$GPRMC,110526.000,A,5129.9581,N,00041.4153,W,0.00,88.03,100817,,,A*4D
$GPRMC,110527.000,A,5129.9581,N,00041.4153,W,0.00,107.01,100817,,,A*78
$GPRMC,110528.000,A,5129.9581,N,00041.4153,W,0.00,125.94,100817,,,A*7B
$GPRMC,110529.000,A,5129.9581,N,00041.4153,W,0.00,108.98,100817,,,A*79
$GPRMC,110530.000,A,5129.9581,N,00041.4153,W,0.00,130.01,100817,,,A*7A
$GPRMC,110531.000,A,5129.9581,N,00041.4153,W,0.00,108.22,100817,,,A*71
$GPRMC,110532.000,A,5129.9581,N,00041.4153,W,0.00,94.92,100817,,,A*4D
$GPRMC,110533.000,A,5129.9581,N,00041.4153,W,0.00,94.69,100817,,,A*48
$GPRMC,110534.000,A,5129.9581,N,00041.4153,W,0.00,80.05,100817,,,A*40
$GPRMC,110535.000,A,5129.9581,N,00041.4153,W,0.00,88.62,100817,,,A*48
$GPRMC,110536.000,A,5129.9581,N,00041.4153,W,0.00,80.96,100817,,,A*48
$GPRMC,110537.000,A,5129.9581,N,00041.4153,W,0.00,94.48,100817,,,A*4F
$GPRMC,110538.000,A,5129.9581,N,00041.4153,W,0.00,94.44,100817,,,A*4C
$GPRMC,110539.000,A,5129.9581,N,00041.4153,W,0.00,95.92,100817,,,A*47
$GPRMC,110540.000,A,5129.9581,N,00041.4153,W,0.00,98.08,100817,,,A*47
$GPRMC,110541.000,A,5129.9581,N,00041.4153,W,0.00,95.74,100817,,,A*40
$GPRMC,110542.000,A,5129.9581,N,00041.4153,W,0.00,99.27,100817,,,A*49
$GPRMC,110543.000,A,5129.9581,N,00041.4153,W,0.00,95.75,100817,,,A*43
$GPRMC,110544.000,A,5129.9581,N,00041.4153,W,0.00,97.39,100817,,,A*4E
$GPRMC,110545.000,A,5129.9581,N,00041.4153,W,0.00,102.32,100817,,,A*79
$GPRMC,110546.000,A,5129.9581,N,00041.4153,W,0.00,104.67,100817,,,A*7C
$GPRMC,110547.000,A,5129.9581,N,00041.4153,W,0.00,109.58,100817,,,A*7C
$GPRMC,110548.000,A,5129.9581,N,00041.4153,W,0.00,102.36,100817,,,A*70
$GPRMC,110549.000,A,5129.9581,N,00041.4153,W,0.00,108.00,100817,,,A*7E
$GPRMC,110550.000,A,5129.9581,N,00041.4153,W,0.00,107.50,100817,,,A*7C
$GPRMC,110551.000,A,5129.9581,N,00041.4153,W,0.00,102.61,100817,,,A*7A
$GPRMC,110552.000,A,5129.9581,N,00041.4153,W,0.20,81.19,100817,,,A*4E
$GPRMC,110553.000,A,5129.9580,N,00041.4152,W,0.24,75.29,100817,,,A*43
$GPRMC,110554.000,A,5129.9580,N,00041.4151,W,0.23,71.80,100817,,,A*47
$GPRMC,110555.000,A,5129.9580,N,00041.4150,W,0.28,73.41,100817,,,A*43
$GPRMC,110556.000,A,5129.9580,N,00041.4149,W,0.31,72.06,100817,,,A*42
$GPRMC,110557.000,A,5129.9580,N,00041.4148,W,0.33,67.82,100817,,,A*48
$GPRMC,110558.000,A,5129.9580,N,00041.4147,W,0.32,57.29,100817,,,A*4B
$GPRMC,110559.000,A,5129.9581,N,00041.4146,W,0.31,45.71,100817,,,A*47
$GPRMC,110600.000,A,5129.9581,N,00041.4145,W,0.31,39.35,100817,,,A*40
$GPRMC,110601.000,A,5129.9582,N,00041.4144,W,0.29,36.63,100817,,,A*46
$GPRMC,110602.000,A,5129.9582,N,00041.4143,W,0.27,34.44,100817,,,A*4B
$GPRMC,110603.000,A,5129.9583,N,00041.4143,W,0.26,29.06,100817,,,A*40
$GPRMC,110604.000,A,5129.9583,N,00041.4142,W,0.25,32.18,100817,,,A*40
$GPRMC,110605.000,A,5129.9584,N,00041.4142,W,0.21,24.68,100817,,,A*42
$GPRMC,110606.000,A,5129.9584,N,00041.4142,W,0.20,33.45,100817,,,A*49
$GPRMC,110607.000,A,5129.9584,N,00041.4141,W,0.20,30.62,100817,,,A*4D
$GPRMC,110608.000,A,5129.9585,N,00041.4141,W,0.18,18.72,100817,,,A*43
$GPRMC,110609.000,A,5129.9585,N,00041.4141,W,0.07,17.04,100817,,,A*42
$GPRMC,110610.000,A,5129.9585,N,00041.4141,W,0.04,16.87,100817,,,A*43
$GPRMC,110611.000,A,5129.9585,N,00041.4141,W,0.02,17.08,100817,,,A*42
$GPRMC,110612.000,A,5129.9585,N,00041.4141,W,0.01,17.43,100817,,,A*4D
$GPRMC,110613.000,A,5129.9585,N,00041.4141,W,0.01,18.34,100817,,,A*43
$GPRMC,110614.000,A,5129.9585,N,00041.4141,W,0.00,18.42,100817,,,A*44
$GPRMC,110615.000,A,5129.9585,N,00041.4141,W,0.00,15.03,100817,,,A*4D
$GPRMC,110616.000,A,5129.9585,N,00041.4141,W,0.00,11.79,100817,,,A*47
$GPRMC,110617.000,A,5129.9585,N,00041.4141,W,0.00,1.77,100817,,,A*79
$GPRMC,110618.000,A,5129.9585,N,00041.4141,W,0.18,355.51,100817,,,A*79
$GPRMC,110619.000,A,5129.9586,N,00041.4141,W,0.18,344.28,100817,,,A*75
$GPRMC,110620.000,A,5129.9586,N,00041.4141,W,0.22,343.30,100817,,,A*78
$GPRMC,110621.000,A,5129.9587,N,00041.4142,W,0.21,338.64,100817,,,A*75
$GPRMC,110622.000,A,5129.9587,N,00041.4142,W,0.22,348.54,100817,,,A*71
$GPRMC,110623.000,A,5129.9588,N,00041.4143,W,0.22,342.71,100817,,,A*73
$GPRMC,110624.000,A,5129.9589,N,00041.4143,W,0.21,353.11,100817,,,A*70
$GPRMC,110625.000,A,5129.9589,N,00041.4143,W,0.19,353.40,100817,,,A*7E
$GPRMC,110626.000,A,5129.9590,N,00041.4143,W,0.19,352.55,100817,,,A*70
$GPRMC,110627.000,A,5129.9590,N,00041.4144,W,0.18,351.73,100817,,,A*70
$GPRMC,110628.000,A,5129.9591,N,00041.4144,W,0.17,353.83,100817,,,A*7C
$GPRMC,110629.000,A,5129.9591,N,00041.4144,W,0.17,357.38,100817,,,A*79
$GPRMC,110630.000,A,5129.9591,N,00041.4144,W,0.08,356.48,100817,,,A*79
$GPRMC,110631.000,A,5129.9591,N,00041.4144,W,0.04,356.35,100817,,,A*7E
$GPRMC,110632.000,A,5129.9591,N,00041.4144,W,0.02,356.41,100817,,,A*78
$GPRMC,110633.000,A,5129.9591,N,00041.4144,W,0.01,356.90,100817,,,A*76
$GPRMC,110634.000,A,5129.9591,N,00041.4144,W,0.01,357.95,100817,,,A*75
$GPRMC,110635.000,A,5129.9591,N,00041.4144,W,0.00,359.05,100817,,,A*72
$GPRMC,110636.000,A,5129.9591,N,00041.4144,W,0.00,4.44,100817,,,A*7F
$GPRMC,110637.000,A,5129.9591,N,00041.4144,W,0.00,8.97,100817,,,A*7C
$GPRMC,110638.000,A,5129.9591,N,00041.4144,W,0.00,13.46,100817,,,A*45
$GPRMC,110639.000,A,5129.9591,N,00041.4144,W,0.00,15.57,100817,,,A*42
$GPRMC,110640.000,A,5129.9591,N,00041.4144,W,0.00,28.62,100817,,,A*44
$GPRMC,110641.000,A,5129.9591,N,00041.4144,W,0.00,24.92,100817,,,A*46
$GPRMC,110642.000,A,5129.9591,N,00041.4144,W,0.00,42.04,100817,,,A*4A
$GPRMC,110643.000,A,5129.9591,N,00041.4144,W,0.00,29.81,100817,,,A*4B
$GPRMC,110644.000,A,5129.9591,N,00041.4144,W,0.00,16.11,100817,,,A*49
$GPRMC,110645.000,A,5129.9591,N,00041.4144,W,0.00,12.47,100817,,,A*4F
$GPRMC,110646.000,A,5129.9591,N,00041.4144,W,0.00,346.63,100817,,,A*78
$GPRMC,110647.000,A,5129.9591,N,00041.4144,W,0.00,348.93,100817,,,A*78
$GPRMC,110648.000,A,5129.9591,N,00041.4144,W,0.00,337.55,100817,,,A*75
$GPRMC,110649.000,A,5129.9591,N,00041.4144,W,0.00,342.59,100817,,,A*7A
$GPRMC,110650.000,A,5129.9591,N,00041.4144,W,0.00,341.41,100817,,,A*78
$GPRMC,110651.000,A,5129.9591,N,00041.4144,W,0.00,333.43,100817,,,A*7E
$GPRMC,110652.000,A,5129.9591,N,00041.4144,W,0.00,329.45,100817,,,A*70
$GPRMC,110653.000,A,5129.9591,N,00041.4144,W,0.00,322.94,100817,,,A*76
$GPRMC,110654.000,A,5129.9591,N,00041.4144,W,0.00,319.24,100817,,,A*72
$GPRMC,110655.000,A,5129.9591,N,00041.4144,W,0.00,313.20,100817,,,A*7D
$GPRMC,110656.000,A,5129.9591,N,00041.4144,W,0.00,314.01,100817,,,A*7A
$GPRMC,110657.000,A,5129.9591,N,00041.4144,W,0.00,309.11,100817,,,A*76
$GPRMC,110658.000,A,5129.9591,N,00041.4144,W,0.00,307.07,100817,,,A*70
$GPRMC,110659.000,A,5129.9591,N,00041.4144,W,0.00,302.89,100817,,,A*72
$GPRMC,110700.000,A,5129.9591,N,00041.4144,W,0.00,297.28,100817,,,A*79
$GPRMC,110701.000,A,5129.9591,N,00041.4145,W,0.17,234.82,100817,,,A*76
$GPRMC,110702.000,A,5129.9595,N,00041.4151,W,1.43,304.14,100817,,,A*79
$GPRMC,110703.000,A,5129.9596,N,00041.4154,W,0.28,307.06,100817,,,A*72
$GPRMC,110704.000,A,5129.9596,N,00041.4156,W,0.26,288.41,100817,,,A*7C
$GPRMC,110705.000,A,5129.9596,N,00041.4157,W,0.28,304.50,100817,,,A*77
$GPRMC,110706.000,A,5129.9596,N,00041.4159,W,0.28,277.62,100817,,,A*7E
$GPRMC,110707.000,A,5129.9596,N,00041.4160,W,0.21,284.02,100817,,,A*76
$GPRMC,110708.000,A,5129.9596,N,00041.4164,W,0.78,266.10,100817,,,A*7E
$GPRMC,110709.000,A,5129.9597,N,00041.4168,W,0.56,301.12,100817,,,A*7C
$GPRMC,110710.000,A,5129.9598,N,00041.4169,W,0.52,328.36,100817,,,A*73
$GPRMC,110711.000,A,5129.9600,N,00041.4170,W,0.55,333.56,100817,,,A*73
$GPRMC,110712.000,A,5129.9601,N,00041.4171,W,0.52,332.64,100817,,,A*77
$GPRMC,110713.000,A,5129.9603,N,00041.4172,W,0.49,330.60,100817,,,A*7B
$GPRMC,110714.000,A,5129.9604,N,00041.4173,W,0.45,328.81,100817,,,A*70
$GPRMC,110715.000,A,5129.9605,N,00041.4175,W,0.42,324.14,100817,,,A*71
$GPRMC,110716.000,A,5129.9607,N,00041.4176,W,0.42,325.10,100817,,,A*76
$GPRMC,110717.000,A,5129.9608,N,00041.4177,W,0.40,324.21,100817,,,A*78
$GPRMC,110718.000,A,5129.9609,N,00041.4178,W,0.39,326.14,100817,,,A*73
$GPRMC,110719.000,A,5129.9610,N,00041.4179,W,0.37,319.07,100817,,,A*7B
$GPRMC,110720.000,A,5129.9611,N,00041.4181,W,0.38,323.84,100817,,,A*7A
$GPRMC,110721.000,A,5129.9612,N,00041.4182,W,0.36,326.22,100817,,,A*7C
$GPRMC,110722.000,A,5129.9613,N,00041.4182,W,0.34,335.23,100817,,,A*7F
$GPRMC,110723.000,A,5129.9614,N,00041.4183,W,0.33,336.36,100817,,,A*78
$GPRMC,110724.000,A,5129.9614,N,00041.4184,W,0.31,337.54,100817,,,A*7F
$GPRMC,110725.000,A,5129.9615,N,00041.4184,W,0.28,339.55,100817,,,A*78
$GPRMC,110726.000,A,5129.9616,N,00041.4185,W,0.25,340.93,100817,,,A*70
$GPRMC,110727.000,A,5129.9616,N,00041.4185,W,0.22,342.40,100817,,,A*7A
$GPRMC,110728.000,A,5129.9617,N,00041.4186,W,0.17,340.58,100817,,,A*7A
$GPRMC,110729.000,A,5129.9617,N,00041.4186,W,0.08,337.12,100817,,,A*7B
$GPRMC,110730.000,A,5129.9617,N,00041.4186,W,0.03,336.26,100817,,,A*7E
$GPRMC,110731.000,A,5129.9617,N,00041.4186,W,0.01,335.99,100817,,,A*7A
$GPRMC,110732.000,A,5129.9617,N,00041.4186,W,0.00,336.42,100817,,,A*7D
$GPRMC,110733.000,A,5129.9617,N,00041.4186,W,0.00,338.10,100817,,,A*75
$GPRMC,110734.000,A,5129.9617,N,00041.4186,W,0.00,357.41,100817,,,A*7F
$GPRMC,110735.000,A,5129.9617,N,00041.4186,W,0.00,60.47,100817,,,A*4F
$GPRMC,110736.000,A,5129.9617,N,00041.4186,W,0.00,114.97,100817,,,A*73
$GPRMC,110737.000,A,5129.9617,N,00041.4186,W,0.00,129.91,100817,,,A*7A
$GPRMC,110738.000,A,5129.9617,N,00041.4186,W,0.00,120.23,100817,,,A*75
$GPRMC,110739.000,A,5129.9617,N,00041.4186,W,0.00,124.74,100817,,,A*72
$GPRMC,110740.000,A,5129.9617,N,00041.4186,W,0.00,116.85,100817,,,A*73
$GPRMC,110741.000,A,5129.9617,N,00041.4186,W,0.00,117.16,100817,,,A*79
$GPRMC,110742.000,A,5129.9617,N,00041.4186,W,0.00,113.82,100817,,,A*73
$GPRMC,110743.000,A,5129.9617,N,00041.4186,W,0.00,112.44,100817,,,A*79
$GPRMC,110744.000,A,5129.9617,N,00041.4186,W,0.00,100.29,100817,,,A*76
$GPRMC,110745.000,A,5129.9617,N,00041.4186,W,0.00,95.40,100817,,,A*45
$GPRMC,110746.000,A,5129.9617,N,00041.4186,W,0.00,92.37,100817,,,A*41
$GPRMC,110747.000,A,5129.9617,N,00041.4186,W,0.00,83.35,100817,,,A*42
$GPRMC,110748.000,A,5129.9616,N,00041.4185,W,0.24,64.32,100817,,,A*47
$GPRMC,110749.000,A,5129.9617,N,00041.4184,W,0.24,49.86,100817,,,A*46
$GPRMC,110750.000,A,5129.9617,N,00041.4183,W,0.26,68.48,100817,,,A*4A
$GPRMC,110751.000,A,5129.9617,N,00041.4181,W,0.25,58.52,100817,,,A*42
$GPRMC,110752.000,A,5129.9617,N,00041.4180,W,0.25,65.52,100817,,,A*4E
$GPRMC,110753.000,A,5129.9617,N,00041.4179,W,0.25,60.72,100817,,,A*4E
$GPRMC,110754.000,A,5129.9617,N,00041.4179,W,0.11,63.97,100817,,,A*46
$GPRMC,110755.000,A,5129.9617,N,00041.4179,W,0.06,65.03,100817,,,A*4A
$GPRMC,110756.000,A,5129.9617,N,00041.4179,W,0.03,65.03,100817,,,A*4C
$GPRMC,110757.000,A,5129.9617,N,00041.4179,W,0.01,65.09,100817,,,A*45
$GPRMC,110758.000,A,5129.9617,N,00041.4179,W,0.01,64.89,100817,,,A*43
$GPRMC,110759.000,A,5129.9617,N,00041.4179,W,0.00,64.42,100817,,,A*44
$GPRMC,110800.000,A,5129.9617,N,00041.4179,W,0.00,64.39,100817,,,A*4B
$GPRMC,110801.000,A,5129.9617,N,00041.4179,W,0.00,62.21,100817,,,A*45
$GPRMC,110802.000,A,5129.9617,N,00041.4179,W,0.00,58.74,100817,,,A*4F
$GPRMC,110803.000,A,5129.9617,N,00041.4179,W,0.00,54.86,100817,,,A*4F
$GPRMC,110804.000,A,5129.9617,N,00041.4179,W,0.00,35.05,100817,,,A*44
$GPRMC,110805.000,A,5129.9617,N,00041.4179,W,0.00,3.10,100817,,,A*74
$GPRMC,110806.000,A,5129.9617,N,00041.4179,W,0.00,342.63,100817,,,A*75
$GPRMC,110807.000,A,5129.9617,N,00041.4179,W,0.00,330.14,100817,,,A*71
$GPRMC,110808.000,A,5129.9617,N,00041.4179,W,0.00,333.88,100817,,,A*78
$GPRMC,110809.000,A,5129.9617,N,00041.4179,W,0.00,326.74,100817,,,A*7E
$GPRMC,110810.000,A,5129.9617,N,00041.4179,W,0.00,325.20,100817,,,A*74
$GPRMC,110811.000,A,5129.9617,N,00041.4179,W,0.00,323.87,100817,,,A*7E
$GPRMC,110812.000,A,5129.9617,N,00041.4179,W,0.00,322.85,100817,,,A*7E
$GPRMC,110813.000,A,5129.9617,N,00041.4179,W,0.00,317.92,100817,,,A*7F
$GPRMC,110814.000,A,5129.9617,N,00041.4179,W,0.00,317.15,100817,,,A*77
$GPRMC,110815.000,A,5129.9617,N,00041.4179,W,0.00,312.96,100817,,,A*78
$GPRMC,110816.000,A,5129.9617,N,00041.4179,W,0.00,310.76,100817,,,A*77
$GPRMC,110817.000,A,5129.9617,N,00041.4179,W,0.00,308.91,100817,,,A*76
$GPRMC,110818.000,A,5129.9617,N,00041.4179,W,0.00,307.23,100817,,,A*7F
$GPRMC,110819.000,A,5129.9617,N,00041.4179,W,0.00,305.03,100817,,,A*7E
$GPRMC,110820.000,A,5129.9617,N,00041.4179,W,0.00,306.85,100817,,,A*79
$GPRMC,110821.000,A,5129.9617,N,00041.4179,W,0.00,309.65,100817,,,A*79
$GPRMC,110822.000,A,5129.9617,N,00041.4179,W,0.00,313.57,100817,,,A*70
$GPRMC,110823.000,A,5129.9617,N,00041.4179,W,0.00,314.38,100817,,,A*7F
$GPRMC,110824.000,A,5129.9617,N,00041.4179,W,0.00,314.23,100817,,,A*72
$GPRMC,110825.000,A,5129.9617,N,00041.4179,W,0.00,311.60,100817,,,A*71
$GPRMC,110826.000,A,5129.9617,N,00041.4179,W,0.00,306.41,100817,,,A*77
$GPRMC,110827.000,A,5129.9617,N,00041.4179,W,0.00,310.62,100817,,,A*70
$GPRMC,110828.000,A,5129.9617,N,00041.4181,W,0.20,318.01,100817,,,A*77
$GPRMC,110829.000,A,5129.9617,N,00041.4183,W,0.29,335.51,100817,,,A*77
$GPRMC,110830.000,A,5129.9618,N,00041.4184,W,0.39,336.62,100817,,,A*75
$GPRMC,110831.000,A,5129.9619,N,00041.4186,W,0.50,339.61,100817,,,A*74
